Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,152,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,152,,,,
3,-,Queen,Face It Alone,-,1,1,,,,
4,down,Rammstein,Du hast,1,1,23,,,,
5,up,Queen,We Will Rock You,17,2,151,,,,
6,up,LINKIN PARK,In the End,15,1,104,,,,
7,up,Metallica,Nothing Else Matters,14,1,56,,,,
8,up,Eagles,Hotel California,8,1,153,,,,
9,up,Kiss,I Was Made for Lovin' You,25,2,151,,,,
10,up,Guns N' Roses,November Rain,58,2,152,,,,
11,down,Journey,Don't Stop Believin',7,1,153,,,,
12,up,Metallica,Enter Sandman,23,4,56,,,,
13,down,AC/DC,Back In Black,10,1,153,,,,
14,up,OneRepublic,Secrets,20,2,152,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,152,,,,
16,up,AC/DC,Thunderstruck,51,1,142,70,2019-11-17,63,2019-12-08
17,up,The Cranberries,Zombie,31,4,151,,,,
18,up,Elvis Presley,Suspicious Minds,33,2,143,,,,
19,up,Audioslave,Like a Stone,19,1,138,,,,
20,-,blink-182,EDGING,-,4,1,,,,
21,up,AC/DC,Highway to Hell,21,2,153,,,,
22,up,Metallica,One,22,10,150,,,,
23,down,The Killers,Read My Mind,11,6,152,,,,
24,down,Plastilina Mosh,Pervert Pop Song,5,4,37,,,,
25,up,DLD,Mi Vida,26,1,151,,,,
26,up,Evanescence,Bring Me To Life,29,2,144,,,,
27,up,Scorpions,Wind of Change,28,7,148,,,,
28,up,The Goo Goo Dolls,Iris,30,1,148,,,,
29,up,Metallica,The Unforgiven,36,19,55,,,,
30,up,Santana,La Flaca (feat. Juanes),38,8,129,,,,
31,down,Rammstein,Sonne,4,4,5,,,,
32,up,LINKIN PARK,Burn It Down,39,6,135,,,,
33,down,The Police,Every Breath You Take,24,6,149,,,,
34,up,Lenny Kravitz,Again,43,13,139,,,,
35,up,4 Non Blondes,What's Up?,44,3,147,,,,
36,up,Aerosmith,Crazy,40,16,140,,,,
37,up,Queen,I Want To Break Free,42,4,146,,,,
38,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,9,120,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,3,146,,,,
40,up,Survivor,Eye of the Tiger,45,5,140,,,,
41,up,Queen,We Are the Champions,46,4,135,,,,
42,up,Led Zeppelin,Stairway to Heaven,49,24,124,,,,
43,down,Metallica,Master of Puppets,34,1,112,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),32,5,145,,,,
45,up,Foreigner,I Want to Know What Love Is,50,7,130,,,,
46,down,Chicago,Hard to Say I'm Sorry / Get Away,12,2,86,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),55,28,124,,,,
48,up,Evanescence,My Immortal (Band Version),48,33,80,,,,
49,up,Lenny Kravitz,The Chamber,57,13,107,,,,
50,up,AC/DC,You Shook Me All Night Long,59,5,122,,,,
51,up,Kansas,Dust In the Wind,88,12,112,,,,
52,down,The Killers,When You Were Young,47,33,125,,,,
53,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),95,22,110,,,,
54,up,Scorpions,Still Loving You,96,19,112,,,,
55,up,Train,Drops of Jupiter,97,35,104,,,,
56,-,Toto,Hold the Line,-,34,13,,,,
57,up,The Beatles,Yesterday (2015 Stereo Mix),98,40,101,,,,
58,down,Talking Heads,Psycho Killer,53,5,15,,,,
59,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,22,,,,
60,up,Metallica,Whiskey In the Jar,64,34,113,,,,
61,up,Queen,Don't Stop Me Now,99,3,139,,,,
62,up,Motel,Somos Aire,100,49,97,,,,
63,-,blink-182,EDGING,-,63,1,,,,
64,-,Boston,More Than a Feeling,-,52,5,,,,
65,down,Rammstein,DEUTSCHLAND,6,6,9,,,,
66,down,Guns N' Roses,Don't Cry (Original),54,11,105,,,,
67,down,Rammstein,Te Quiero Puta!,52,52,2,,,,
68,down,Rammstein,Du hast,27,27,3,,,,
69,-,SiM,The Rumbling,-,2,11,,,,
70,-,The Mars Volta,Flash Burns From Flashbacks,-,70,1,,,,
71,-,Toto,Africa,-,33,24,,,,
72,-,Nazareth,Love Hurts (Single Edit),-,14,11,,,,
73,-,Creedence Clearwater Revival,Door To Door (Mono Single),-,73,1,,,,
74,-,Electric Light Orchestra,Mr. Blue Sky,-,3,23,,,,
75,-,Phoenix,If I Ever Feel Better,-,75,1,,,,
76,-,Hawk Nelson,Bring Em Out,-,76,1,,,,
77,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,92,,,,
78,-,Van Halen,Jump,-,4,98,,,,
79,-,Los Askis,Me Muero de Amor (Live),-,79,1,,,,
80,-,Men At Work,Down Under,-,31,5,,,,
81,down,Måneskin,THE LONELIEST,18,18,2,,,,
82,-,The Rose,Shift,-,82,1,,,,
83,-,"Johnny Cash, Roy Orbison, Jerry Lee Lewis & Carl Perkins",Waymore's Blues,-,83,1,,,,
84,-,The Outfield,Your Love,-,1,52,,,,
85,-,Toño Castro y Su Grupo Impekable,Hasta la Eternidad,-,85,1,,,,
86,-,Johnny & The Hurricanes,Red River Rock,-,86,1,,,,
87,-,Will Mara,Condón,-,87,1,,,,
88,-,Precious Wilson,Funky Fingers (Medley),-,88,1,,,,
89,-,L'Arc~en~Ciel,SEVENTH HEAVEN,-,89,1,,,,
90,-,Will Mara,Si Se Acuerda la Banda,-,90,1,,,,
91,-,Will Mara,Alócame Con Tus Piernas,-,91,1,,,,
92,-,Corto Plazo,33.3,-,92,1,,,,
93,-,Headpins,Be With You,-,93,1,,,,
94,-,Motörhead,Loser,-,94,1,,,,
95,down,The Beatles,Let It Be (2021 Mix),63,51,47,,,,
96,-,Vanessa Carlton,A Thousand Miles,-,53,77,,,,
97,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,77,,,,
98,-,Queen,Another One Bites the Dust,-,4,110,,,,
99,-,The Calling,Wherever You Will Go,-,15,76,,,,
100,-,When In Rome,The Promise,-,6,78,,,,
