Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,84,,,,
2,up,Queen,Bohemian Rhapsody,2,1,84,,,,
3,up,LINKIN PARK,In the End,7,1,35,,,,
4,up,Metallica,Nothing Else Matters,4,2,84,,,,
5,up,AC/DC,Back In Black,11,1,84,,,,
6,down,Guns N' Roses,November Rain,3,2,84,,,,
7,up,Eagles,Hotel California,10,1,84,,,,
8,down,OneRepublic,Secrets,6,2,84,,,,
9,down,Queen,We Will Rock You,5,2,83,,,,
10,down,Journey,Don't Stop Believin',9,1,84,,,,
11,down,Metallica,Enter Sandman,8,2,84,,,,
12,up,Metallica,One,31,10,82,,,,
13,-,Noel Gallagher's High Flying Birds,Flying On The Ground,-,13,1,,,,
14,up,Hoobastank,The Reason,62,2,42,,,,
15,up,The Police,Every Breath You Take,23,6,81,,,,
16,up,Evanescence,Bring Me To Life,17,2,76,,,,
17,down,The Cranberries,Zombie,14,4,83,,,,
18,up,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],89,18,2,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,4,84,,,,
20,up,Elvis Presley,Suspicious Minds,22,2,76,,,,
21,down,Audioslave,Like a Stone,20,1,69,,,,
22,down,Kiss,I Was Made for Lovin' You,12,2,83,,,,
23,down,Guns N' Roses,Don't Cry (Original),15,11,83,,,,
24,down,AC/DC,Highway to Hell,21,2,84,,,,
25,down,DLD,Mi Vida,24,1,82,,,,
26,up,Scorpions,Wind of Change,26,7,80,,,,
27,down,The Goo Goo Dolls,Iris,25,1,80,,,,
28,up,Lenny Kravitz,Again,42,13,72,,,,
29,up,Queen,I Want To Break Free,38,4,80,,,,
30,down,Metallica,The Unforgiven,27,14,80,,,,
31,down,Guns N' Roses,Welcome to the Jungle,30,10,77,,,,
32,up,The Wallflowers,One Headlight,32,17,78,,,,
33,up,Elvis Presley,Can't Help Falling In Love,58,2,69,,,,
34,down,Santana,La Flaca (feat. Juanes),33,8,69,,,,
35,down,LINKIN PARK,Burn It Down,34,6,70,,,,
36,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,3,80,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,36,13,72,,,,
38,down,The Killers,Read My Mind,13,6,84,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),28,5,77,,,,
40,up,4 Non Blondes,What's Up?,48,3,80,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,9,57,,,,
42,down,Evanescence,My Immortal (Band Version),39,33,15,,,,
43,up,Survivor,Eye of the Tiger,43,5,73,,,,
44,up,Led Zeppelin,Stairway to Heaven,44,24,61,,,,
45,up,Guns N' Roses,Paradise City,45,20,59,,,,
46,down,Aerosmith,Crazy,29,16,74,,,,
47,down,The Beatles,Let It Be (2015 Stereo Mix),46,28,59,,,,
48,down,Lenny Kravitz,The Chamber,47,13,48,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,3,48,,,,
50,down,Queen,We Are the Champions,18,4,68,,,,
51,down,Foreigner,I Want to Know What Love Is,49,7,63,,,,
52,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,1,,,,
53,down,AC/DC,You Shook Me All Night Long,50,5,55,,,,
54,down,AC/DC,Thunderstruck,53,1,73,70,2019-11-17,63,2019-12-08
55,up,Kansas,Dust In the Wind,55,12,45,,,,
56,up,Metallica,Master of Puppets,59,1,47,,,,
57,down,Metallica,Whiskey In the Jar,56,34,46,,,,
58,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),57,22,44,,,,
59,down,The Killers,When You Were Young,41,33,59,,,,
60,-,Christopher Cross,Sailing,-,60,1,,,,
61,-,Rafa Cordoba,En La Distancia,-,61,1,,,,
62,-,Chris Isaak,Wicked Game (Remastered Version),-,43,22,,,,
63,-,Pearl Jam,Yellow Ledbetter (Live),-,63,1,,,,
64,-,Led Zeppelin,Stairway to Heaven,-,45,18,,,,
65,-,Led Zeppelin,Whole Lotta Love,-,56,7,,,,
66,-,LINKIN PARK,Numb,-,9,7,,,,
67,-,Morrissey,Maladjusted,-,67,1,,,,
68,-,Flaw,Whole,-,68,1,,,,
69,-,Led Zeppelin,Black Dog,-,63,2,,,,
70,-,LINKIN PARK,What I've Done,-,60,2,,,,
71,-,The Sweet,New Shoes,-,71,1,,,,
72,-,Led Zeppelin,Kashmir,-,38,5,,,,
73,-,Venturi,Woman,-,73,1,,,,
74,down,The Beatles,Yesterday (2015 Stereo Mix),69,40,37,,,,
75,-,Annie Taylor,Telephone,-,75,1,,,,
76,-,[Alexandros],月色ホライズン,-,76,1,,,,
77,-,The Sweet,Identity Crisis,-,77,1,,,,
78,-,Billy Joel,Uptown Girl,-,32,4,,,,
79,down,Scorpions,Still Loving You,60,19,46,,,,
80,-,The Four Seasons,Who Loves You,-,80,1,,,,
81,-,[Alexandros],風になって,-,81,1,,,,
82,-,Billy Joel,We Didn't Start the Fire,-,33,3,,,,
83,-,Bread,Guitar Man,-,83,1,,,,
84,-,Icon,World War,-,84,1,,,,
85,-,BlitzKill,Sinnestäter (Remastered),-,85,1,,,,
86,-,Queens of the Stone Age,I'm Designer (UNKLE Remix),-,86,1,,,,
87,-,Odious,New Mystery,-,87,1,,,,
88,-,Puddle of Mudd,Nothing Left To Lose,-,88,1,,,,
89,-,wave to earth,daisy.,-,89,1,,,,
90,-,Castle Canyon,My Lady Carey,-,90,1,,,,
91,-,Daniel Tidwell,How Far I'll Go (Moana) [Metal Instrumental Version],-,91,1,,,,
92,-,Daniel Tidwell,X vs Zero (Mega Man X5),-,92,1,,,,
93,-,42 Decibel,Dangerous Mess,-,93,1,,,,
94,-,Current Joys,Life Is Beautiful,-,94,1,,,,
95,-,Daniel Tidwell,Back to the Future - Main Theme,-,95,1,,,,
96,-,Daniel Tidwell,Jurassic Park,-,96,1,,,,
97,-,Daniel Tidwell,He's a Pirate (Pirates of the Caribbean),-,97,1,,,,
98,down,Train,Drops of Jupiter,94,35,41,,,,
99,down,Motel,Somos Aire,75,49,34,,,,
100,down,The Beatles,Let It Be,95,36,32,,,,
