Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,154,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,154,,,,
4,up,Kiss,I Was Made for Lovin' You,8,2,153,,,,
5,up,Queen,We Will Rock You,5,2,153,,,,
6,up,OneRepublic,Secrets,6,2,154,,,,
7,up,Eagles,Hotel California,11,1,155,,,,
8,down,Metallica,Nothing Else Matters,7,1,58,,,,
9,up,Journey,Don't Stop Believin',9,1,155,,,,
10,up,Metallica,Enter Sandman,12,4,58,,,,
11,up,Guns N' Roses,Welcome to the Jungle,41,10,131,,,,
12,up,LINKIN PARK,In the End,14,1,106,,,,
13,down,Plastilina Mosh,Pervert Pop Song,10,4,39,,,,
14,up,AC/DC,Back In Black,15,1,155,,,,
15,up,Queen,Don't Stop Me Now,49,3,141,,,,
16,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",13,4,154,,,,
17,up,Audioslave,Like a Stone,17,1,140,,,,
18,up,AC/DC,Highway to Hell,18,2,155,,,,
19,up,Metallica,One,19,10,152,,,,
20,up,Guns N' Roses,Paradise City,79,20,74,,,,
21,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,3,148,,,,
22,up,The Police,Every Breath You Take,28,6,151,,,,
23,up,Queen,We Are the Champions,35,4,137,,,,
24,down,DLD,Mi Vida,20,1,153,,,,
25,down,Scorpions,Wind of Change,21,7,150,,,,
26,up,Evanescence,Bring Me To Life,31,2,146,,,,
27,down,The Goo Goo Dolls,Iris,22,1,150,,,,
28,down,Elvis Presley,Suspicious Minds,24,2,145,,,,
29,down,Metallica,The Unforgiven,25,19,57,,,,
30,down,LINKIN PARK,Burn It Down,27,6,137,,,,
31,down,Guns N' Roses,November Rain,16,2,154,,,,
32,up,4 Non Blondes,What's Up?,37,3,149,,,,
33,down,The Killers,Read My Mind,26,6,154,,,,
34,down,Queen,I Want To Break Free,30,4,148,,,,
35,down,Survivor,Eye of the Tiger,34,5,142,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),43,5,147,,,,
37,up,Talking Heads,Psycho Killer,45,5,17,,,,
38,down,The Cranberries,Zombie,23,4,153,,,,
39,up,Metallica,Master of Puppets,39,1,114,,,,
40,up,The Beatles,Let It Be (2015 Stereo Mix),50,28,126,,,,
41,down,Aerosmith,Crazy,29,16,142,,,,
42,up,Foreigner,I Want to Know What Love Is,42,7,132,,,,
43,up,Evanescence,My Immortal (Band Version),51,33,82,,,,
44,down,AC/DC,Thunderstruck,40,1,144,70,2019-11-17,63,2019-12-08
45,down,AC/DC,You Shook Me All Night Long,44,5,124,,,,
46,-,Måneskin,THE LONELIEST,-,18,3,,,,
47,down,Kansas,Dust In the Wind,46,12,114,,,,
48,up,The Killers,When You Were Young,53,33,127,,,,
49,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),47,22,112,,,,
50,up,Led Zeppelin,Stairway to Heaven,55,24,126,,,,
51,down,Scorpions,Still Loving You,48,19,114,,,,
52,down,Lenny Kravitz,Again,38,13,141,,,,
53,up,The Beatles,Yesterday (2015 Stereo Mix),57,40,103,,,,
54,up,Motel,Somos Aire,56,49,99,,,,
55,up,The Beatles,Hey Jude (2015 Stereo Mix),63,40,94,,,,
56,down,Chicago,Hard to Say I'm Sorry / Get Away,36,2,88,,,,
57,up,Van Halen,Jump,58,4,100,,,,
58,up,Vanessa Carlton,A Thousand Miles,81,53,79,,,,
59,up,Eagles,"Hotel California (Live on MTV, 1994)",91,37,79,,,,
60,up,The Calling,Wherever You Will Go,92,15,78,,,,
61,down,Metallica,Whiskey In the Jar,60,34,115,,,,
62,up,Queen,Another One Bites the Dust,93,4,112,,,,
63,up,Cartel de Santa,Bombos y Tarolas,94,9,15,,,,
64,up,Robbie Williams,Rock DJ,95,44,71,,,,
65,up,Rammstein,Du hast,67,1,25,,,,
66,up,Rammstein,Engel,69,9,9,,,,
67,-,U2,One,-,36,3,,,,
68,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,32,,,,
69,down,blink-182,EDGING,4,4,3,,,,
70,up,The Beatles,Let It Be (2021 Mix),97,51,49,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,45,65,,,,
72,-,System Of A Down,Toxicity,-,13,43,,,,
73,down,Starship,Nothing's Gonna Stop Us Now,66,10,51,,,,
74,-,The Beatles,Eleanor Rigby (2022 Mix),-,74,1,,,,
75,-,Player,Baby Come Back,-,31,12,,,,
76,-,††† (Crosses),Vivien,-,76,1,,,,
77,-,The Beatles,She Said She Said (2022 Mix),-,77,1,,,,
78,up,Train,Drops of Jupiter,80,35,106,,,,
79,-,The Beatles,Yellow Submarine (2022 Mix),-,79,1,,,,
80,down,Guns N' Roses,Don't Cry (Original),52,11,107,,,,
81,-,Panchiko,D>E>a>T>H>M>E>T>a>L,-,81,1,,,,
82,-,NIV YIV,Velo,-,82,1,,,,
83,-,Kasabian,ALCHEMIST,-,83,1,,,,
84,-,Monotonia,Askeleen Myöhässä,-,84,1,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,45,2,,,,
86,-,The Beatles,I Want To Tell You (2022 Mix),-,86,1,,,,
87,-,Dinastia Hidalguense,No me compares,-,87,1,,,,
88,-,The Russells,GotgV2,-,88,1,,,,
89,down,BABYMETAL,Divine Attack - Shingeki -,54,54,2,,,,
90,-,The Beatles,Doctor Robert (2022 Mix),-,90,1,,,,
91,-,The Beatles,For No One (2022 Mix),-,91,1,,,,
92,-,SCANDAL,声,-,92,1,,,,
93,-,The Beatles,Good Day Sunshine (2022 Mix),-,93,1,,,,
94,up,Extreme,More Than Words,96,30,55,,,,
95,-,The Beatles,"Here, There And Everywhere (2022 Mix)",-,95,1,,,,
96,-,Tex Tex,No Hay Trabajo,-,96,1,,,,
97,-,Led Zeppelin,Immigrant Song,-,9,73,,,,
98,up,Scorpions,No One Like You,99,25,51,,,,
99,down,Santana,La Flaca (feat. Juanes),59,8,131,,,,
100,up,U.S.A. for Africa,We Are the World,100,1,53,,,,
