Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,81,,,,
2,up,Queen,Bohemian Rhapsody,2,1,81,,,,
3,up,Evanescence,Bring Me To Life,13,2,73,,,,
4,up,Metallica,Enter Sandman,7,2,81,,,,
5,up,OneRepublic,Secrets,8,2,81,,,,
6,-,The Warning,CHOKE,-,6,1,,,,
7,up,The Cranberries,Zombie,20,4,80,,,,
8,down,Metallica,Nothing Else Matters,3,2,81,,,,
9,up,Journey,Don't Stop Believin',9,1,81,,,,
10,up,Scorpions,Wind of Change,24,7,77,,,,
11,down,LINKIN PARK,In the End,10,1,32,,,,
12,up,Eagles,Hotel California,12,1,81,,,,
13,up,AC/DC,Highway to Hell,17,2,81,,,,
14,up,The Killers,Read My Mind,21,6,81,,,,
15,down,Queen,We Will Rock You,6,2,80,,,,
16,down,Audioslave,Like a Stone,14,1,66,,,,
17,down,Kiss,I Was Made for Lovin' You,5,2,80,,,,
18,up,4 Non Blondes,What's Up?,55,3,77,,,,
19,down,AC/DC,Back In Black,18,1,81,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,4,81,,,,
21,down,Guns N' Roses,November Rain,4,2,81,,,,
22,up,Guns N' Roses,Don't Cry (Original),22,11,80,,,,
23,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,15,3,77,,,,
24,down,DLD,Mi Vida,16,1,79,,,,
25,down,The Police,Every Breath You Take,23,6,78,,,,
26,up,Hoobastank,The Reason,95,2,39,,,,
27,down,The Goo Goo Dolls,Iris,25,1,77,,,,
28,down,Metallica,The Unforgiven,26,14,77,,,,
29,down,Metallica,One,28,10,79,,,,
30,down,Guns N' Roses,Welcome to the Jungle,27,10,74,,,,
31,down,The Wallflowers,One Headlight,29,17,75,,,,
32,up,Elvis Presley,Suspicious Minds,32,2,73,,,,
33,down,Santana,La Flaca (feat. Juanes),30,8,66,,,,
34,up,LINKIN PARK,Burn It Down,34,6,67,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,35,13,69,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),37,5,74,,,,
37,down,Lenny Kravitz,Again,36,13,69,,,,
38,up,Aerosmith,Crazy,54,16,71,,,,
39,up,Queen,I Want To Break Free,39,4,77,,,,
40,down,Evanescence,My Immortal (Band Version),33,33,12,,,,
41,up,The Killers,When You Were Young,49,33,56,,,,
42,down,Survivor,Eye of the Tiger,40,5,70,,,,
43,down,The Beatles,Let It Be (2015 Stereo Mix),42,28,56,,,,
44,down,Guns N' Roses,Paradise City,41,20,56,,,,
45,down,Foreigner,I Want to Know What Love Is,43,7,60,,,,
46,down,Queen,We Are the Champions,31,4,65,,,,
47,down,AC/DC,You Shook Me All Night Long,44,5,52,,,,
48,up,Starship,Nothing's Gonna Stop Us Now,89,10,28,,,,
49,down,AC/DC,Thunderstruck,11,1,70,70,2019-11-17,63,2019-12-08
50,up,Led Zeppelin,Stairway to Heaven,51,24,58,,,,
51,up,Metallica,Master of Puppets,67,1,44,,,,
52,down,Kansas,Dust In the Wind,48,12,42,,,,
53,-,Lenny Kravitz,The Chamber,-,13,45,,,,
54,-,Loquillo,"La mafia del baile, la ley del compás",-,54,1,,,,
55,-,LINKIN PARK,Numb,-,9,6,,,,
56,-,Pink Floyd,Wish You Were Here,-,56,7,,,,
57,-,Tom Odell,Another Love,-,25,2,,,,
58,-,Marilyn Manson,Killing Strangers,-,40,4,,,,
59,-,Disturbed,The Sound of Silence,-,13,12,,,,
60,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,17,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,3,47,,,,
62,-,Warbringer,Silhouettes,-,62,1,,,,
63,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,9,54,,,,
64,-,Rod Stewart,Forever Young,-,40,6,,,,
65,-,神様、僕は気づいてしまった,僕たちの,-,65,1,,,,
66,-,? and the Mysterians,Midnight Hour,-,66,1,,,,
67,-,Montana of 300,Just Slide,-,67,1,,,,
68,-,神様、僕は気づいてしまった,名前のない青,-,68,1,,,,
69,-,Reckless Love,One More Time,-,69,1,,,,
70,-,Alessi Brothers,I Wish That I Was Making Love (To You Tonight),-,70,1,,,,
71,-,Benito Kamelas,El Renacer del Guerrero,-,71,1,,,,
72,-,Los Hijos del Tamarindo,Plan Siniestro,-,72,1,,,,
73,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,73,2,,,,
74,-,YukoEXE,Holiday Capsules!!,-,74,1,,,,
75,-,Reckless Love,Romance,-,75,1,,,,
76,-,Alessi Brothers,Avalon,-,76,1,,,,
77,-,"Kami-sama, I have noticed",Tenbatsu Arekashi To Negau,-,77,1,,,,
78,-,Sepultura,Bullet the Blue Sky,-,78,1,,,,
79,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),50,22,41,,,,
80,down,Metallica,Whiskey In the Jar,57,34,43,,,,
81,-,Kreator,Destroy What Destroys You,-,81,1,,,,
82,-,Gingersol,Never Noticed,-,82,1,,,,
83,-,Reckless Love,Beautiful Bomb,-,83,1,,,,
84,-,Vane Lily,This Is My Heart,-,84,1,,,,
85,-,Super Secret Band,Oregonic Tonic,-,85,1,,,,
86,-,Chuck Berry,My Mustang Ford,-,86,1,,,,
87,-,Kreator,Warcurse,-,87,1,,,,
88,-,Sonic Youth,Jams Runs Free,-,88,1,,,,
89,-,Reckless Love,Wild Touch,-,89,1,,,,
90,-,Reckless Love,Back to Paradise,-,90,1,,,,
91,-,Kreator,Hordes of Chaos (A Necrologue for the Elite),-,91,1,,,,
92,-,Beyond Unbroken,Hold On,-,92,1,,,,
93,-,FamilyJules,"Guile's Theme (From ""Street Fighter II"")",-,93,1,,,,
94,-,The Backing Tracks,Je t'aime … Moi non plus (Backing Track Only),-,94,1,,,,
95,-,Last Rites,My World Alight,-,95,1,,,,
96,down,Scorpions,Still Loving You,53,19,43,,,,
97,down,The Beatles,Yesterday (2015 Stereo Mix),52,40,34,,,,
98,down,Elvis Presley,Can't Help Falling In Love,60,2,66,,,,
99,down,Motel,Somos Aire,56,49,31,,,,
100,down,Train,Drops of Jupiter,63,35,38,,,,
