Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,58,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,58,,,,
3,down,Guns N' Roses,November Rain,2,2,58,,,,
4,up,Journey,Don't Stop Believin',18,1,58,,,,
5,up,AC/DC,Back In Black,8,1,58,,,,
6,up,Katy Perry,Firework,19,1,58,,,,
7,up,OneRepublic,Secrets,27,2,58,,,,
8,up,Queen,We Will Rock You,13,2,57,,,,
9,up,Kiss,I Was Made for Lovin' You,22,2,57,,,,
10,down,Metallica,Nothing Else Matters,7,2,58,,,,
11,down,Eagles,Hotel California,10,1,58,,,,
12,up,Fleetwood Mac,Dreams,20,6,11,94,2020-10-18,94,2020-10-18
13,up,The Goo Goo Dolls,Iris,31,1,54,,,,
14,up,The Killers,Read My Mind,35,6,58,,,,
15,up,LINKIN PARK,In the End,21,1,9,,,,
16,up,AC/DC,Highway to Hell,41,2,58,,,,
17,down,Metallica,Enter Sandman,6,2,58,,,,
18,up,Guns N' Roses,Welcome to the Jungle,49,10,51,,,,
19,down,The Cranberries,Zombie,17,4,57,,,,
20,down,Audioslave,Like a Stone,11,1,43,,,,
21,up,Katy Perry,Last Friday Night (T.G.I.F.),38,13,57,,,,
22,up,Guns N' Roses,Don't Cry (Original),29,11,57,,,,
23,up,Evanescence,Bring Me To Life,69,2,56,,,,
24,up,DLD,Mi Vida,28,1,56,,,,
25,up,Metallica,The Unforgiven,26,14,54,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),82,5,51,,,,
27,up,Katy Perry,Teenage Dream,40,20,57,,,,
28,down,Queen,I Want To Break Free,23,4,54,,,,
29,up,The Wallflowers,One Headlight,33,17,52,,,,
30,up,Metallica,One,42,10,56,,,,
31,up,Santana,La Flaca (feat. Juanes),50,8,43,,,,
32,down,The Police,Every Breath You Take,14,6,55,,,,
33,up,LINKIN PARK,Burn It Down,51,6,44,,,,
34,up,Scorpions,Wind of Change,47,7,54,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,4,58,,,,
36,-,The Beatles,Let It Be,-,36,13,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,54,13,47,,,,
38,up,Elvis Presley,Suspicious Minds,89,2,51,,,,
39,down,Katy Perry,The One That Got Away,15,15,48,,,,
40,up,Queen,Don't Stop Me Now,63,3,55,,,,
41,up,The Killers,When You Were Young,84,33,34,,,,
42,-,Katy Perry,E.T.,-,19,46,,,,
43,down,Survivor,Eye of the Tiger,34,5,47,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,44,3,54,,,,
45,down,Fleetwood Mac,Dreams,3,1,12,,,,
46,up,Guns N' Roses,Paradise City,88,20,34,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),92,28,34,,,,
48,up,Lenny Kravitz,The Chamber,96,13,28,,,,
49,down,Queen,We Are the Champions,43,4,43,,,,
50,down,Foreigner,I Want to Know What Love Is,37,7,38,,,,
51,-,AC/DC,You Shook Me All Night Long,-,5,29,,,,
52,up,AC/DC,Thunderstruck,97,1,47,70,2019-11-17,63,2019-12-08
53,-,Kansas,Dust In the Wind,-,12,22,,,,
54,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,20,,,,
55,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,16,,,,
56,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,31,,,,
57,-,Motel,Somos Aire,-,49,12,,,,
58,down,4 Non Blondes,What's Up?,9,3,54,,,,
59,-,Scorpions,Still Loving You,-,19,23,,,,
60,down,Lenny Kravitz,Again,45,13,46,,,,
61,up,Aerosmith,Crazy,75,16,48,,,,
62,-,Metallica,Master of Puppets,-,1,23,,,,
63,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,14,,,,
64,-,Train,Drops of Jupiter,-,35,18,,,,
65,-,Van Halen,Jump,-,4,18,,,,
66,-,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],-,8,44,,,,
67,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,9,,,,
68,-,Vanessa Carlton,A Thousand Miles,-,53,6,,,,
69,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,6,,,,
70,-,U.S.A. for Africa,We Are the World,-,1,6,,,,
71,-,When In Rome,The Promise,-,6,11,,,,
72,up,Led Zeppelin,Stairway to Heaven,87,24,36,,,,
73,-,Elvis Presley,Can't Help Falling In Love,-,2,44,,,,
74,down,Metallica,Whiskey In the Jar,60,34,21,,,,
75,-,The Calling,Wherever You Will Go,-,15,7,,,,
76,-,Robbie Williams,Rock DJ,-,44,8,,,,
77,down,Queen,Another One Bites the Dust,70,4,40,,,,
78,-,Led Zeppelin,Stairway to Heaven,-,45,7,,,,
79,down,Queen,Under Pressure (feat. David Bowie),48,32,14,,,,
80,down,Blondie,Heart of Glass,59,34,4,,,,
81,-,Chris Isaak,Wicked Game (Remastered Version),-,43,12,,,,
82,-,Kiss,Do You Love Me?,-,82,1,,,,
83,-,Ian Brown,The Sweet Fantastic,-,83,1,,,,
84,-,Blondie,Heart of Glass,-,77,1,,,,
85,-,Smith/Kotzen,Taking My Chances,-,85,1,,,,
86,-,Ian Brown,Kiss Ya Lips (No I.D.),-,86,1,,,,
87,-,Inspector,Amargo Adiós (Versión Tequila),-,60,4,,,,
88,-,Extreme,More Than Words,-,30,4,,,,
89,-,Ian Brown,Set My Baby Free,-,89,1,,,,
90,-,The Cars,Drive,-,33,1,,,,
91,-,Ian Brown,One Way Ticket to Paradise,-,91,1,,,,
92,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,26,4,,,,
93,down,Scorpions,No One Like You,71,25,5,,,,
94,-,Chicago,If You Leave Me Now,-,8,8,,,,
95,down,Led Zeppelin,Immigrant Song,64,9,22,,,,
96,-,Pink Floyd,Wish You Were Here,-,56,1,,,,
97,down,Nirvana,The Man Who Sold the World (MTV Unplugged),25,25,11,,,,
98,-,System Of A Down,Toxicity,-,13,6,,,,
99,-,Billy Joel,Piano Man,-,71,2,,,,
100,-,System Of A Down,Chop Suey!,-,10,3,,,,
