Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,3,,,,
2,up,Queen,Bohemian Rhapsody,2,1,49,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,49,,,,
4,up,Van Halen,Jump,98,4,12,,,,
5,-,AC/DC,Shot in the Dark,-,4,1,,,,
6,up,Katy Perry,Firework,8,1,49,,,,
7,up,Guns N' Roses,November Rain,9,2,49,,,,
8,-,Van Halen,Can't Stop Lovin' You,-,8,2,,,,
9,up,OneRepublic,Secrets,11,2,49,,,,
10,up,Metallica,Nothing Else Matters,12,2,49,,,,
11,down,Journey,Don't Stop Believin',10,1,49,,,,
12,up,Eagles,Hotel California,15,1,49,,,,
13,down,Metallica,Enter Sandman,5,2,49,,,,
14,up,Katy Perry,Last Friday Night (T.G.I.F.),16,13,48,,,,
15,-,Van Halen,Jump,-,15,1,,,,
16,up,Evanescence,Bring Me To Life,17,2,48,,,,
17,down,AC/DC,Back In Black,13,1,49,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,4,49,,,,
19,down,The Cranberries,Zombie,7,4,48,,,,
20,down,Queen,We Will Rock You,6,2,48,,,,
21,-,Van Halen,(Oh) Pretty Woman,-,21,1,,,,
22,down,Audioslave,Like a Stone,20,1,34,,,,
23,down,Guns N' Roses,Don't Cry (Original),22,11,48,,,,
24,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],96,8,38,,,,
25,-,Van Halen,Why Can't This Be Love,-,25,1,,,,
26,down,The Killers,Read My Mind,25,6,49,,,,
27,-,Van Halen,Panama,-,27,1,,,,
28,-,Queen,Radio Ga Ga,-,2,32,,,,
29,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,3,45,,,,
30,down,Katy Perry,Teenage Dream,23,20,48,,,,
31,-,Van Halen,When It's Love,-,31,3,,,,
32,down,AC/DC,Highway to Hell,24,2,49,,,,
33,down,Kiss,I Was Made for Lovin' You,4,2,48,,,,
34,down,DLD,Mi Vida,28,1,47,,,,
35,down,The Goo Goo Dolls,Iris,19,1,45,,,,
36,down,Scorpions,Wind of Change,29,7,45,,,,
37,down,Metallica,The Unforgiven,21,14,46,,,,
38,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,79,23,13,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),31,5,42,,,,
40,-,Robbie Williams,Supreme,-,40,1,,,,
41,-,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),-,41,1,,,,
42,-,SCANDAL,HARUKAZE,-,42,1,,,,
43,down,Metallica,One,26,10,47,,,,
44,-,ジョン・レノン,Whatever Gets You Thru The Night (Ultimate Mix),-,44,1,,,,
45,up,Foreigner,I Want to Know What Love Is,50,7,33,,,,
46,-,Falconer,Rejoice the Adorned,-,46,1,,,,
47,up,Kerigma,Historia de Marcianos,81,47,2,,,,
48,-,ジョン・レノン,Come Together (Live / Ultimate Mix),-,34,1,,,,
49,-,Katy Perry,E.T.,-,19,39,,,,
50,down,The Police,Every Breath You Take,27,6,46,,,,
51,down,Guns N' Roses,Welcome to the Jungle,32,10,43,,,,
52,-,Van Halen,Panama,-,52,1,,,,
53,-,Guillterm,"Viajes, risas, saltos y melodías",-,53,1,,,,
54,down,The Wallflowers,One Headlight,33,17,44,,,,
55,-,ジョン・レノン,Beautiful Boy (Darling Boy) [Ultimate Mix],-,55,1,,,,
56,-,Guillterm,Modas,-,56,1,,,,
57,-,When In Rome,The Promise,-,6,8,,,,
58,down,Santana,La Flaca (feat. Juanes),35,8,36,,,,
59,-,Guns N' Roses,You're Crazy (1986 Sound City Session),-,59,1,,,,
60,-,Queen,Another One Bites the Dust,-,4,35,,,,
61,up,Redbone,Come and Get Your Love,72,3,38,,,,
62,down,Elvis Presley,Suspicious Minds,36,2,43,,,,
63,down,Queen,We Are the Champions,38,4,34,,,,
64,down,LINKIN PARK,Burn It Down,39,6,37,,,,
65,down,Fleetwood Mac,Dreams,43,6,3,94,2020-10-18,94,2020-10-18
66,-,Led Zeppelin,Immigrant Song,-,9,19,,,,
67,down,Katy Perry,The One That Got Away,37,15,40,,,,
68,down,Led Zeppelin,Whole Lotta Love,65,56,6,,,,
69,-,Van Halen,Eruption,-,69,1,,,,
70,-,REO Speedwagon,Can't Fight This Feeling,-,31,4,,,,
71,-,Van Halen,Eruption,-,71,1,,,,
72,-,Van Halen,Poundcake,-,72,1,,,,
73,-,Van Halen,Right Now,-,73,1,,,,
74,-,Axel Rudi Pell,I Will Survive,-,74,1,,,,
75,-,Duran Duran,Before the Rain (Live),-,75,1,,,,
76,-,Theodore Nemy,Come Back,-,76,1,,,,
77,-,Joe Walsh,Turn To Stone,-,77,1,,,,
78,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,78,1,,,,
79,-,Joe Walsh,Help Me Thru the Night,-,79,1,,,,
80,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,73,1,,,,
81,-,John Lennon,Mind Games (Ultimate Mix),-,81,1,,,,
82,-,Jeremy Renner,Stereo Love,-,82,1,,,,
83,-,ジョン・レノン,I'm Losing You (Ultimate Mix),-,83,1,,,,
84,-,Jeremy Renner,The One,-,84,1,,,,
85,-,ジョン・レノン,Steel And Glass (Ultimate Mix),-,85,1,,,,
86,-,Jeremy Renner,Sippy Cup,-,86,1,,,,
87,-,Jeremy Renner,She's a Fire,-,87,1,,,,
88,-,Ocean Colour Scene,The Riverboat Song,-,88,1,,,,
89,-,ジョン・レノン,Nobody Told Me (Ultimate Mix),-,89,1,,,,
90,-,Jeremy Renner,Love Is a War,-,90,1,,,,
91,-,Jeremy Renner,Live for Now,-,91,1,,,,
92,-,ジョン・レノン,Angel Baby (Ultimate Mix),-,92,1,,,,
93,-,Joe Walsh,Here We Are Now,-,93,1,,,,
94,-,ジョン・レノン,Out The Blue (Ultimate Mix),-,94,1,,,,
95,-,ジョン・レノン,Gimme Some Truth (Ultimate Mix),-,95,1,,,,
96,-,ジョン・レノン,Cold Turkey (Ultimate Mix),-,96,1,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,41,13,40,,,,
98,down,Lenny Kravitz,Again,51,13,39,,,,
99,down,Aerosmith,Crazy,42,16,40,,,,
100,down,4 Non Blondes,What's Up?,54,3,45,,,,
