Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,72 Seasons,-,1,1,,,,
2,up,Journey,Don't Stop Believin',2,1,177,,,,
3,up,AC/DC,Back In Black,3,1,177,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,41,1,173,,,,
5,up,AC/DC,You Shook Me All Night Long,16,5,146,,,,
6,down,Audioslave,Like a Stone,1,1,162,,,,
7,down,AC/DC,Highway to Hell,4,2,177,,,,
8,down,DLD,Mi Vida,5,1,175,,,,
9,up,Survivor,Eye of the Tiger,12,5,164,,,,
10,down,The Goo Goo Dolls,Iris,8,1,172,,,,
11,down,Eagles,Hotel California,9,1,177,,,,
12,down,LINKIN PARK,Burn It Down,6,6,157,,,,
13,down,LINKIN PARK,In the End,7,1,128,,,,
14,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,143,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,39,10,61,,,,
16,down,AC/DC,Thunderstruck,14,1,166,70,2019-11-17,63,2019-12-08
17,down,Foreigner,I Want to Know What Love Is,13,7,154,,,,
18,down,Lenny Kravitz,The Chamber,15,13,125,,,,
19,down,Kansas,Dust In the Wind,17,12,136,,,,
20,down,Van Halen,Jump,18,4,121,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,19,2,110,,,,
22,down,The Calling,Wherever You Will Go,20,15,99,,,,
23,down,Cartel de Santa,Bombos y Tarolas,21,9,36,,,,
24,down,U.S.A. for Africa,We Are the World,22,1,74,,,,
25,down,Chicago,If You Leave Me Now,23,8,72,,,,
26,down,System Of A Down,Chop Suey!,10,10,28,,,,
27,down,System Of A Down,Toxicity,25,13,60,,,,
28,down,Elvis Presley,Suspicious Minds,26,2,167,,,,
29,down,Elvis Presley,Can't Help Falling In Love,24,2,139,,,,
30,-,Bon Jovi,Livin' On a Prayer,-,3,69,,,,
31,-,Guns N' Roses,November Rain,-,2,159,,,,
32,-,Metallica,Nothing Else Matters,-,2,100,,,,
33,down,LINKIN PARK,Numb,28,9,19,,,,
34,-,Gridiron,Trench,-,34,1,,,,
35,-,Royal Hunt,Half Past Loneliness,-,35,1,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,170,,,,
37,-,Ignorantes,Shit,-,37,1,,,,
38,-,Ten Years After,Time Is Flying (Live in Frankfurt),-,38,1,,,,
39,-,Evanescence,My Immortal,-,37,2,,,,
40,-,The Beatles,Revolution,-,40,1,,,,
41,-,Petit Brabancon,Isolated spiral,-,41,1,,,,
42,-,King Falcon,When the Party Is Over,-,42,1,,,,
43,-,Ten Years After,You Give Me Loving (Live in Frankfurt),-,43,1,,,,
44,down,Santana,La Flaca (feat. Juanes),29,8,152,,,,
45,-,The Outfield,Your Love,-,1,57,,,,
46,-,Ten Years After,Good Morning Little Schoolgirl (Live in Frankfurt),-,46,1,,,,
47,-,Toto,Africa,-,33,27,,,,
48,-,Belphegor,Glorifizierung des Teufels,-,48,1,,,,
49,-,Donnie & Joe Emerson,Thoughts in My Mind (feat. Eldon),-,49,1,,,,
50,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,165,,,,
51,down,Aerosmith,Dream On,30,2,40,,,,
52,-,Marillion,The Wound,-,52,1,,,,
53,-,sapu punk,no soy nada,-,53,1,,,,
54,-,sapu punk,no soy na domestico,-,54,1,,,,
55,-,Kiss,I Was Made for Lovin' You,-,2,170,,,,
56,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,56,2,,,,
57,-,Ray Coyote,Colmillo,-,57,1,,,,
58,-,Rob Zombie,Dragula,-,58,3,,,,
59,-,Blue Cheer,Babylon,-,59,1,,,,
60,-,Blue Cheer,The Hunter,-,60,1,,,,
61,-,Duke Studio,Dirt Rider,-,61,1,,,,
62,-,Sylosis,Deadwood,-,62,1,,,,
63,-,Apocalyptica,Epilogue (Relief),-,63,1,,,,
64,-,Blue Cheer,Come and Get It,-,64,1,,,,
65,-,Apocalyptica,Conlusion,-,65,1,,,,
66,-,Blue Cheer,Just a Little Bit,-,66,1,,,,
67,-,Ten Years After,"50,000 Miles Beneath My Brain",-,67,1,,,,
68,-,Johnny Hallyday,Sang pour sang,-,68,1,,,,
69,-,Blue Cheer,Sun Cycle,-,69,1,,,,
70,-,Ten Years After,Tomorrow I'll Be out of Town,-,70,1,,,,
71,-,Blue Cheer,Feathers from Your Tree,-,71,1,,,,
72,-,Ten Years After,Rock & Roll Music to the World,-,72,1,,,,
73,-,Geordie,Look at Me,-,73,1,,,,
74,-,Blue Cheer,Pilot,-,74,1,,,,
75,-,「Story of Hope」,Life is a journey to find you - Instrumental,-,75,1,,,,
76,-,Lynyrd Skynyrd,(I Got the) Same Old Blues,-,76,1,,,,
77,-,Tonic,Take Me as I Am,-,77,1,,,,
78,-,The Refreshments,A Guy Like That,-,78,1,,,,
79,-,Licea,Soñador Perdido,-,79,1,,,,
80,-,Licea,Licea,-,80,1,,,,
81,-,Licea,Malabarista,-,81,1,,,,
