Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,34,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,34,,,,
3,-,Bring Me The Horizon,Parasite Eve,-,3,1,,,,
4,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,13,3,31,,,,
5,up,Metallica,Enter Sandman,15,2,34,,,,
6,up,Katy Perry,Firework,8,1,34,,,,
7,up,Coldplay,Clocks,9,3,34,,,,
8,down,Metallica,Nothing Else Matters,4,2,34,,,,
9,up,Journey,Don't Stop Believin',14,1,34,,,,
10,down,Queen,Another One Bites the Dust,5,4,27,,,,
11,down,Eagles,Hotel California,7,1,34,,,,
12,down,Guns N' Roses,November Rain,6,2,34,,,,
13,down,Audioslave,Like a Stone,10,1,19,,,,
14,up,Kiss,I Was Made for Lovin' You,19,2,33,,,,
15,up,Queen,We Will Rock You,35,2,33,,,,
16,up,Queen,I Want To Break Free,47,4,33,,,,
17,up,The Killers,Mr. Brightside,20,4,34,,,,
18,up,The Police,Every Breath You Take,23,6,31,,,,
19,down,Katy Perry,Last Friday Night (T.G.I.F.),16,13,33,,,,
20,up,Evanescence,Bring Me To Life,21,2,33,,,,
21,up,DLD,Mi Vida,32,1,32,,,,
22,up,AC/DC,Back In Black,22,1,34,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,4,34,,,,
24,down,The Cranberries,Zombie,18,4,33,,,,
25,up,The Beatles,Here Comes the Sun (2019 Mix),61,5,27,,,,
26,down,Guns N' Roses,Don't Cry (Original),25,11,33,,,,
27,down,Queen,Don't Stop Me Now,3,3,33,,,,
28,down,Katy Perry,Teenage Dream,26,20,33,,,,
29,down,AC/DC,Highway to Hell,27,2,34,,,,
30,up,Redbone,Come and Get Your Love,44,3,25,,,,
31,up,The Goo Goo Dolls,Iris,36,1,30,,,,
32,down,OneRepublic,Secrets,12,2,34,,,,
33,-,Bonnie Tyler,It's a Heartache,-,33,1,,,,
34,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],29,8,24,,,,
35,down,The Killers,Read My Mind,17,6,34,,,,
36,down,Metallica,One,28,10,32,,,,
37,up,Scorpions,Wind of Change,41,7,31,,,,
38,up,Metallica,The Unforgiven,42,14,31,,,,
39,up,Guns N' Roses,Welcome to the Jungle,55,10,29,,,,
40,up,Elvis Presley,Suspicious Minds,100,2,28,,,,
41,down,Everybody Loves an Outlaw,I See Red,11,11,2,,,,
42,-,Santana,La Flaca (feat. Juanes),-,8,26,,,,
43,down,Katy Perry,E.T.,38,19,26,,,,
44,down,Queen,We Are the Champions,30,4,22,,,,
45,-,Jack Johnson,Better Together,-,45,3,,,,
46,-,Electric Light Orchestra,Mr. Blue Sky,-,3,9,,,,
47,up,The Wallflowers,One Headlight,99,17,30,,,,
48,-,Lenny Kravitz,Again,-,13,26,,,,
49,-,Big Wreck,Wolves,-,49,1,,,,
50,down,4 Non Blondes,What's Up?,31,3,31,,,,
51,-,Thrown into Exile,Safe Inside,-,51,1,,,,
52,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,18,,,,
53,-,Sodoma City,Imposible Seducción,-,53,1,,,,
54,-,Supertramp,Breakfast In America,-,54,1,,,,
55,-,Ekhymosis,Solo,-,55,1,,,,
56,-,LINKIN PARK,Burn It Down,-,6,26,,,,
57,-,Katy Perry,The One That Got Away,-,15,26,,,,
58,-,The Proclaimers,I'm Gonna Be (500 Miles),-,33,3,,,,
59,-,In-Flight Safety,Surround,-,59,1,,,,
60,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,5,6,,,,
61,-,The Revies,Corazón Demente,-,61,1,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,13,27,,,,
63,-,Chumbawamba,Tubthumping,-,5,11,,,,
64,-,The Dawn,Salamat,-,64,1,,,,
65,-,Kottonmouth Kings,Positive Vibes,-,65,1,,,,
66,-,Marianne Faithfull,Sad Lisa,-,66,1,,,,
67,-,The Beatles,"I Feel Fine (Studio Outtake) [Live at the BBC for ""Top Gear"" / 17th November, 1964]",-,67,1,,,,
68,-,John Lennon,(Just Like) Starting Over,-,49,2,,,,
69,down,Survivor,Eye of the Tiger,50,5,27,,,,
70,-,Papa Roach,Tight Rope (Rock Version),-,70,1,,,,
71,-,Sevendust,The Day I Tried to Live,-,71,1,,,,
72,down,Elvis Presley,Can't Help Falling In Love,64,2,30,,,,
73,-,Babasónicos,El Culo,-,73,1,,,,
74,down,The Outfield,Your Love,43,1,16,,,,
75,-,The Doors,Love Me Two Times,-,64,2,,,,
76,-,Queen,Radio Ga Ga,-,2,24,,,,
77,-,The Doors,Break On Through (To the Other Side),-,77,2,,,,
78,-,Bell X1,"Eve, the Apple of My Eye",-,78,1,,,,
79,-,Metallica,Fade to Black (Remastered),-,64,3,,,,
80,-,Tears of Joy,Secret Music,-,80,1,,,,
81,-,Queen,Somebody to Love,-,20,11,,,,
82,down,Arena Themes,Arena Anthem,58,1,33,,,,
83,-,The Beatles,In My Life,-,52,2,,,,
84,up,Redbone,Come and Get Your Love,87,2,23,,,,
85,-,Inspector,Amargo Adiós,-,11,5,,,,
86,-,John Lennon,Beautiful Boy (Darling Boy),-,86,1,,,,
87,-,Tom Petty,I Won't Back Down,-,87,1,,,,
88,down,The Beatles,Here Comes the Sun,39,4,9,,,,
89,down,Trippie Redd,Dreamer,70,70,2,,,,
90,-,Dimmu Borgir,Stormblast,-,90,1,,,,
91,-,Dimmu Borgir,Dodsferd,-,91,1,,,,
92,-,Toundra,Medusa,-,92,1,,,,
93,-,Lacrimosa,Vermächtnis Der Sonne (Akustik Version),-,93,1,,,,
94,-,Lacrimosa,Siehst Du mich im Licht? (Atrocity Remix),-,94,1,,,,
95,-,Lacrimosa,Skintight,-,95,1,,,,
96,-,Lamb of God,Gears,-,96,1,,,,
97,-,Forbidden,Omega Wave,-,97,1,,,,
98,-,Devin Townsend Project,Ho Krll (Bonus Track),-,98,1,,,,
99,down,Aerosmith,Crazy,45,16,27,,,,
100,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,17,,,,
