Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,10,,,,
2,up,Queen,Bohemian Rhapsody,2,1,56,,,,
3,up,Fobia,Pesadilla (MTV Unplugged),40,3,2,,,,
4,up,Guns N' Roses,November Rain,18,2,56,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,1,56,,,,
6,up,LINKIN PARK,In the End,33,1,7,,,,
7,up,The Police,Every Breath You Take,28,6,53,,,,
8,up,Queen,We Will Rock You,39,2,55,,,,
9,up,Journey,Don't Stop Believin',24,1,56,,,,
10,up,DLD,Mi Vida,97,1,54,,,,
11,up,Queen,I Want To Break Free,13,4,52,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,4,56,,,,
13,up,AC/DC,Highway to Hell,36,2,56,,,,
14,up,The Goo Goo Dolls,Iris,15,1,52,,,,
15,down,LP,How Low Can You Go,7,7,2,,,,
16,up,Eagles,Hotel California,21,1,56,,,,
17,down,Metallica,Enter Sandman,8,2,56,,,,
18,-,LINKIN PARK,Numb,-,9,2,,,,
19,up,Metallica,Nothing Else Matters,26,2,56,,,,
20,up,The Outfield,Your Love,46,1,25,,,,
21,-,Guns N' Roses,Welcome to the Jungle,-,10,49,,,,
22,down,The Cranberries,Zombie,20,4,55,,,,
23,down,The Killers,Read My Mind,12,6,56,,,,
24,up,Katy Perry,Firework,47,1,56,,,,
25,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,3,52,,,,
26,down,AC/DC,Back In Black,5,1,56,,,,
27,-,Evanescence,Bring Me To Life,-,2,54,,,,
28,-,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],-,8,43,,,,
29,down,System Of A Down,Protect The Land,19,4,4,,,,
30,down,Queen,Radio Ga Ga,16,2,37,,,,
31,up,OneRepublic,Secrets,52,2,56,,,,
32,up,R.E.M.,Losing My Religion,35,27,19,,,,
33,up,AC/DC,Thunderstruck,73,1,45,70,2019-11-17,63,2019-12-08
34,up,Nirvana,The Man Who Sold the World (MTV Unplugged),67,25,9,,,,
35,-,Redbone,Come and Get Your Love,-,2,28,,,,
36,up,Katy Perry,Last Friday Night (T.G.I.F.),59,13,55,,,,
37,-,George Harrison,All Things Must Pass (2020 Mix),-,37,1,,,,
38,up,Bon Jovi,Livin' On a Prayer,66,3,35,,,,
39,-,Agent Fresco,Anemoi,-,39,1,,,,
40,down,Survivor,Eye of the Tiger,31,5,45,,,,
41,up,Audioslave,Like a Stone,41,1,41,,,,
42,down,Guns N' Roses,Don't Cry (Original),25,11,55,,,,
43,up,Katy Perry,Teenage Dream,80,20,55,,,,
44,-,RADWIMPS,スパークル (movie ver.),-,44,3,,,,
45,-,Agent Fresco,Implosions,-,45,1,,,,
46,-,Rammstein,Stirb nicht vor mir / Don't Die Before I Do,-,46,1,,,,
47,up,Metallica,One,84,10,54,,,,
48,-,Los Juniors,Tequila con limón,-,48,1,,,,
49,down,Fobia,Pesadilla (MTV Unplugged),23,23,2,,,,
50,up,Kiss,I Was Made for Lovin' You,94,2,55,,,,
51,down,Queen,Another One Bites the Dust,17,4,38,,,,
52,-,CPM 22,Vida Ou Morte,-,52,1,,,,
53,down,Scorpions,Wind of Change,29,7,52,,,,
54,-,Robin Trower,Long Misty Days,-,54,1,,,,
55,-,Metallica,Whiskey In the Jar,-,34,19,,,,
56,-,Scorpions,No One Like You,-,25,3,,,,
57,-,Matute,Siempre en Domingo Medley: Sé Como Duele / Tour / Celos / Será Porque Te Amo / Soldado del Amor / Quien Piensa en Ti (En Vivo),-,57,1,,,,
58,-,Queen,Under Pressure (feat. David Bowie),-,32,12,,,,
59,down,Queen,Crazy Little Thing Called Love,56,29,8,,,,
60,-,REO Speedwagon,Take It On the Run,-,1,3,,,,
61,-,the peggies,センチメートル,-,61,1,,,,
62,-,Rammstein,Du hast,-,1,13,,,,
63,-,Opus,Live Is Life (Live),-,63,1,,,,
64,-,Weezer,Island In the Sun,-,27,3,,,,
65,-,Rammstein,RADIO,-,64,2,,,,
66,-,Saurom,La Danza De Los Mundos,-,66,1,,,,
67,down,Within Temptation,The Purge,54,54,2,,,,
68,down,Bon Jovi,It's My Life,57,57,7,,,,
69,-,Los Piojos,Marado,-,69,1,,,,
70,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,40,3,,,,
71,-,THE PINBALLS,ニードルノット (TVアニメ「池袋ウエストゲートパーク」オープニング主題歌),-,71,1,,,,
72,-,The Outfield,All the Love,-,72,2,,,,
73,-,LINKIN PARK,Crawling,-,73,1,,,,
74,down,Arena Themes,Arena Anthem,14,1,46,,,,
75,down,Katy Perry,E.T.,68,19,45,,,,
76,down,The Beatles,Here Comes the Sun (2019 Mix),65,5,49,,,,
77,-,Fleetwood Mac,Everywhere,-,44,2,,,,
78,-,Kansas,Dust In the Wind,-,12,21,,,,
79,-,Pat Benatar,We Belong,-,79,1,,,,
80,-,Katy Perry,The One That Got Away,-,15,46,,,,
81,down,Chicago,Hard to Say I'm Sorry / Get Away,51,2,8,,,,
82,-,小鳥遊キアラ,HINOTORI,-,82,1,,,,
83,down,Queen,Don't Stop Me Now,10,3,53,,,,
84,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,32,,,,
85,-,Kiko y Su Banda,Adicto Solo De Tu Cuerpo,-,85,1,,,,
86,down,Queen,We Are the Champions,38,4,41,,,,
87,-,Solomun,Kreatur der Nacht (feat. Isolation Berlin),-,87,1,,,,
88,down,Chicago,If You Leave Me Now,37,8,7,,,,
89,down,4 Non Blondes,What's Up?,48,3,52,,,,
90,-,Iron Maiden,"The Trooper (Live in Mexico City, Palacio de los Deportes, Mexico, September 2019)",-,90,1,,,,
91,-,System Of A Down,Toxicity,-,13,5,,,,
92,down,Elvis Presley,Can't Help Falling In Love,63,2,43,,,,
93,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,19,,,,
94,-,System Of A Down,Chop Suey!,-,10,2,,,,
95,-,When In Rome,The Promise,-,6,10,,,,
96,-,The Calling,Wherever You Will Go,-,15,6,,,,
97,-,Scorpions,Rock You Like a Hurricane,-,21,2,,,,
98,-,The Outfield,Your Love,-,31,4,,,,
99,-,Led Zeppelin,Immigrant Song,-,9,20,,,,
100,-,Billy Joel,Piano Man,-,71,1,,,,
