Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,6,,,,
2,up,Journey,Don't Stop Believin',2,1,213,,,,
3,up,Eagles,Hotel California,7,1,213,,,,
4,up,AC/DC,Back In Black,4,1,213,,,,
5,down,Audioslave,Like a Stone,3,1,198,,,,
6,up,The Goo Goo Dolls,Iris,8,1,208,,,,
7,down,AC/DC,Highway to Hell,6,2,213,,,,
8,down,DLD,Mi Vida,5,1,211,,,,
9,-,Guns N' Roses,The General,-,9,1,,,,
10,down,LINKIN PARK,Burn It Down,9,6,190,,,,
11,down,LINKIN PARK,In the End,10,1,164,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,175,,,,
13,-,Tom Petty,Love Is a Long Road,-,13,1,,,,
14,down,Survivor,Eye of the Tiger,12,5,200,,,,
15,up,Elvis Presley,Can't Help Falling In Love,24,2,175,,,,
16,down,AC/DC,Thunderstruck,13,1,202,70,2019-11-17,63,2019-12-08
17,down,Foreigner,I Want to Know What Love Is,14,7,190,,,,
18,down,AC/DC,You Shook Me All Night Long,17,5,182,,,,
19,down,Lenny Kravitz,The Chamber,15,13,159,,,,
20,down,Kansas,Dust In the Wind,18,12,171,,,,
21,down,Van Halen,Jump,19,4,157,,,,
22,down,Chicago,Hard to Say I'm Sorry / Get Away,20,2,146,,,,
23,down,Cartel de Santa,Bombos y Tarolas,21,9,72,,,,
24,down,U.S.A. for Africa,We Are the World,22,1,110,,,,
25,down,Chicago,If You Leave Me Now,23,8,107,,,,
26,down,The Outfield,Your Love,16,1,87,,,,
27,up,Guns N' Roses,November Rain,38,2,172,,,,
28,down,System Of A Down,Toxicity,25,7,96,,,,
29,down,Elvis Presley,Suspicious Minds,26,2,203,,,,
30,down,System Of A Down,Chop Suey!,28,10,64,,,,
31,-,Santana,La Flaca (feat. Juanes),-,8,179,,,,
32,down,LINKIN PARK,Numb,27,9,55,,,,
33,up,The Calling,Wherever You Will Go,39,15,132,,,,
34,up,Elvis Presley,Burning Love,34,3,16,,,,
35,down,The Alan Parsons Project,Eye In the Sky,30,1,17,,,,
36,-,U2,One,-,36,7,,,,
37,-,The 69 Eyes,Feel Berlin (Live),-,37,1,,,,
38,-,The Sword,The Chronomancer II: Nemesis (Live At Stubb's / 2012),-,38,1,,,,
39,-,The Sword,Barael's Blade (Live At Emo's / 2005),-,39,2,,,,
40,-,The Trashmen,Surfin' Bird,-,40,1,,,,
41,-,Baltimora,Tarzan Boy,-,26,12,,,,
42,-,Neil Young,Will to Love,-,42,1,,,,
43,-,The Killers,Read My Mind,-,6,171,,,,
44,-,Medina Azahara,Al Padre Santo de Roma (En Vivo),-,44,1,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,13,84,,,,
46,-,Bleed From Within,The Will To Resist,-,46,1,,,,
47,-,Halocene & Violet Orlandi,Falling Away from Me,-,47,1,,,,
48,-,Architects,Seeing Red,-,48,1,,,,
49,-,Geddy Lee,Gone,-,49,1,,,,
50,-,Black Sabbath,Planet Caravan (2012 - Remaster),-,50,1,,,,
51,-,Don Osvaldo,Barrilete,-,51,1,,,,
