Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,67,,,,
2,up,Queen,Bohemian Rhapsody,3,1,67,,,,
3,down,Zach Sobiech,Clouds,1,1,5,,,,
4,up,Metallica,Enter Sandman,13,2,67,,,,
5,up,Metallica,Nothing Else Matters,10,2,67,,,,
6,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,4,67,,,,
7,up,Guns N' Roses,November Rain,7,2,67,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),44,5,60,,,,
9,down,Katy Perry,Firework,6,1,67,,,,
10,down,OneRepublic,Secrets,9,2,67,,,,
11,down,LINKIN PARK,In the End,5,1,18,,,,
12,up,AC/DC,Highway to Hell,21,2,67,,,,
13,down,Journey,Don't Stop Believin',8,1,67,,,,
14,down,AC/DC,Back In Black,4,1,67,,,,
15,down,Eagles,Hotel California,11,1,67,,,,
16,up,The Cranberries,Zombie,18,4,66,,,,
17,up,Scorpions,Wind of Change,32,7,63,,,,
18,up,Guns N' Roses,Don't Cry (Original),19,11,66,,,,
19,up,Guns N' Roses,Welcome to the Jungle,27,10,60,,,,
20,up,The Killers,Read My Mind,28,6,67,,,,
21,down,Katy Perry,Last Friday Night (T.G.I.F.),16,13,66,,,,
22,up,DLD,Mi Vida,24,1,65,,,,
23,up,The Goo Goo Dolls,Iris,25,1,63,,,,
24,down,Audioslave,Like a Stone,15,1,52,,,,
25,-,Inspector,Amnesia,-,25,3,,,,
26,down,Katy Perry,Teenage Dream,20,20,66,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,38,3,63,,,,
28,up,4 Non Blondes,What's Up?,47,3,63,,,,
29,up,Metallica,One,37,10,65,,,,
30,down,Queen,We Will Rock You,12,2,66,,,,
31,up,Survivor,Eye of the Tiger,52,5,56,,,,
32,up,Aerosmith,Crazy,58,16,57,,,,
33,down,Kiss,I Was Made for Lovin' You,17,2,66,,,,
34,down,Metallica,The Unforgiven,26,14,63,,,,
35,down,The Wallflowers,One Headlight,29,17,61,,,,
36,down,Elvis Presley,Suspicious Minds,31,2,60,,,,
37,up,Metallica,Whiskey In the Jar,99,34,30,,,,
38,down,Katy Perry,The One That Got Away,33,15,57,,,,
39,down,LINKIN PARK,Burn It Down,34,6,53,,,,
40,up,Queen,I Want To Break Free,50,4,63,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,36,13,56,,,,
42,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],43,8,53,,,,
43,-,Queen,You're My Best Friend,-,43,1,,,,
44,down,Santana,La Flaca (feat. Juanes),35,8,52,,,,
45,-,Chumbawamba,Tubthumping,-,5,15,,,,
46,up,Bon Jovi,Livin' On a Prayer,54,3,40,,,,
47,-,Eric Johnson,Cliffs of Dover,-,47,2,,,,
48,-,Crowded House,Don't Dream It's Over,-,16,3,,,,
49,-,Marilyn Manson,The Beautiful People,-,39,3,,,,
50,up,Fleetwood Mac,Dreams,74,1,20,,,,
51,-,Chris Isaak,Wicked Game (Remastered Version),-,43,17,,,,
52,down,Lenny Kravitz,Again,42,13,55,,,,
53,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,48,9,40,,,,
54,up,The Killers,When You Were Young,59,33,43,,,,
55,down,Led Zeppelin,Stairway to Heaven,39,24,45,,,,
56,down,Guns N' Roses,Paradise City,55,20,43,,,,
57,down,The Police,Every Breath You Take,22,6,64,,,,
58,-,Charly Garcia,Rap Del Exilio,-,58,1,,,,
59,down,Foo Fighters,Waiting on a War,45,45,4,,,,
60,down,AC/DC,Thunderstruck,14,1,56,70,2019-11-17,63,2019-12-08
61,-,Mister Loco,Bubble Gum,-,61,1,,,,
62,-,Mister Loco,"For Me, For Thee",-,62,1,,,,
63,-,Train,Drops of Jupiter,-,35,26,,,,
64,-,Scorpions,Still Loving You,-,19,31,,,,
65,-,Mister Loco,Sun Sun Sun,-,65,1,,,,
66,-,Mister Loco,"Danze on, Danzon",-,66,1,,,,
67,-,Pink Floyd,Wish You Were Here,-,56,5,,,,
68,-,Mister Loco,Mr. Loco,-,68,1,,,,
69,down,System Of A Down,Toxicity,66,13,10,,,,
70,-,Mister Loco,Lucky Man,-,70,1,,,,
71,-,Queen,Radio Ga Ga,-,2,41,,,,
72,down,The Beatles,Let It Be (2015 Stereo Mix),41,28,43,,,,
73,-,ZZ Top,La Grange,-,27,8,,,,
74,down,Foreigner,I Want to Know What Love Is,61,7,47,,,,
75,down,Queen,We Are the Champions,49,4,52,,,,
76,-,Bring Me the Horizon,Can You Feel My Heart,-,16,1,,,,
77,-,Lenny Kravitz,Low,-,77,1,,,,
78,down,Katy Perry,E.T.,56,19,55,,,,
79,down,Elvis Presley,Can't Help Falling In Love,46,2,53,,,,
80,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,16,,,,
81,down,Led Zeppelin,Immigrant Song,65,9,27,,,,
82,-,Scorpions,No One Like You,-,25,10,,,,
83,-,System Of A Down,Chop Suey!,-,10,5,,,,
84,-,Europe,The Final Countdown,-,22,6,,,,
85,-,Pink Floyd,Comfortably Numb,-,35,6,,,,
86,-,The Outfield,Your Love,-,31,6,,,,
87,down,Scorpions,Rock You Like a Hurricane,62,21,4,,,,
88,down,Duran Duran,Come Undone,68,18,6,,,,
89,-,Chicago,You're the Inspiration,-,46,3,,,,
90,-,The Outfield,All the Love,-,72,4,,,,
91,-,The Buggles,Video Killed the Radio Star,-,49,5,,,,
92,-,Rod Stewart,Young Turks,-,33,4,,,,
93,-,Scorpions,Send Me an Angel,-,93,1,,,,
94,-,Creedence Clearwater Revival,Bad Moon Rising,-,94,1,,,,
95,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,20,,,,
96,-,Queen,The Show Must Go On,-,60,4,,,,
97,-,Aerosmith,What It Takes,-,97,1,,,,
98,-,Aerosmith,Dream On,-,2,24,,,,
99,down,AC/DC,You Shook Me All Night Long,92,5,38,,,,
100,-,Creed,Higher,-,94,2,,,,
