Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Audioslave,Like a Stone,3,1,161,,,,
2,down,Journey,Don't Stop Believin',1,1,176,,,,
3,down,AC/DC,Back In Black,2,1,176,,,,
4,up,AC/DC,Highway to Hell,4,2,176,,,,
5,up,DLD,Mi Vida,5,1,174,,,,
6,up,LINKIN PARK,Burn It Down,10,6,156,,,,
7,up,LINKIN PARK,In the End,11,1,127,,,,
8,down,The Goo Goo Dolls,Iris,6,1,171,,,,
9,down,Eagles,Hotel California,7,1,176,,,,
10,up,System Of A Down,Chop Suey!,29,10,27,,,,
11,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,142,,,,
12,up,Survivor,Eye of the Tiger,13,5,163,,,,
13,up,Foreigner,I Want to Know What Love Is,14,7,153,,,,
14,up,AC/DC,Thunderstruck,15,1,165,70,2019-11-17,63,2019-12-08
15,up,Lenny Kravitz,The Chamber,25,13,124,,,,
16,up,AC/DC,You Shook Me All Night Long,17,5,145,,,,
17,up,Kansas,Dust In the Wind,18,12,135,,,,
18,up,Van Halen,Jump,19,4,120,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,20,2,109,,,,
20,up,The Calling,Wherever You Will Go,21,15,98,,,,
21,up,Cartel de Santa,Bombos y Tarolas,23,19,35,,,,
22,up,U.S.A. for Africa,We Are the World,22,1,73,,,,
23,up,Chicago,If You Leave Me Now,24,8,71,,,,
24,down,Elvis Presley,Can't Help Falling In Love,8,2,138,,,,
25,up,System Of A Down,Toxicity,26,13,59,,,,
26,up,Elvis Presley,Suspicious Minds,28,2,166,,,,
27,up,The Police,Every Breath You Take,34,6,168,,,,
28,up,LINKIN PARK,Numb,30,9,18,,,,
29,down,Santana,La Flaca (feat. Juanes),9,8,151,,,,
30,-,Aerosmith,Dream On,-,2,39,,,,
31,up,Tom Odell,Another Love,32,25,25,,,,
32,-,Guns N' Roses,Welcome to the Jungle,-,10,147,,,,
33,-,Hoobastank,The Reason,-,2,79,,,,
34,-,Blondie,Heart of Glass,-,34,13,,,,
35,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,35,1,,,,
36,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,36,2,,,,
37,-,Set It Off,Punching Bag,-,37,1,,,,
38,-,ジ・イレプレッシブルズ,In This Shirt,-,38,4,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,10,60,,,,
40,-,Lou Reed,Open Invitation,-,40,1,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,1,172,,,,
42,-,Rod Stewart,Da Ya Think I'm Sexy?,-,42,2,,,,
43,-,Lacrimosa,Ich verlasse heut' dein Herz,-,43,1,,,,
44,-,Yusuf / Cat Stevens,Take the World Apart,-,44,1,,,,
45,-,Garbayo,Mejillas,-,45,1,,,,
46,-,Scorpions,Still Loving You,-,19,130,,,,
47,-,Fother Muckers,2022,-,47,1,,,,
48,-,Limp Bizkit,Break Stuff,-,27,2,,,,
49,-,The Chalkeaters,A Songus Amongus (feat. Black Gryph0n),-,49,1,,,,
50,-,Lacrimosa,Siehst Du Mich Im Licht?,-,50,1,,,,
51,-,Fother Muckers,Explorador,-,51,1,,,,
52,-,Landon Tewers,Kill Me (Acoustic) [feat. Rory Rodriguez],-,52,1,,,,
53,-,La Ignorancia,Chico Malo,-,53,1,,,,
54,-,Plan 4,Hasta Que Puedas Oírme,-,54,1,,,,
55,-,Life is Pain,Oppressive Nights in Mental Asylum,-,55,1,,,,
56,-,The Guapos,Soy Un Guapo,-,56,1,,,,
57,-,Bryan Adams,Heaven,-,40,11,,,,
58,-,Powerman 5000,Builders of the Future,-,58,1,,,,
59,-,Где Фантом?,Не тяни меня на дно,-,59,1,,,,
60,-,La Ignorancia,El Futuro,-,60,1,,,,
61,-,David Bowie,"Thursday's Child (Live at the Kit Kat Klub, New York, 19th November, 1999)",-,61,1,,,,
62,-,BABYMETAL,METALIZM,-,62,1,,,,
63,-,Jack Johnson,Better Together (Live),-,63,1,,,,
64,-,Helsinki Lambda Club,TVHBD,-,64,1,,,,
65,-,The Heavens,Birth of the Vampire,-,65,1,,,,
66,-,Bobby Rydell,Good Time Baby,-,66,1,,,,
