Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,77,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,77,,,,
3,up,Metallica,Enter Sandman,11,2,77,,,,
4,up,AC/DC,Back In Black,6,1,77,,,,
5,up,Eagles,Hotel California,13,1,77,,,,
6,up,OneRepublic,Secrets,9,2,77,,,,
7,down,Metallica,Nothing Else Matters,3,2,77,,,,
8,up,Kiss,I Was Made for Lovin' You,8,2,76,,,,
9,up,Journey,Don't Stop Believin',12,1,77,,,,
10,down,Queen,We Will Rock You,7,2,76,,,,
11,down,LINKIN PARK,In the End,5,1,28,,,,
12,up,Guns N' Roses,Welcome to the Jungle,31,10,70,,,,
13,down,Guns N' Roses,November Rain,4,2,77,,,,
14,up,Evanescence,Bring Me To Life,24,2,69,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,4,77,,,,
16,up,The Cranberries,Zombie,26,4,76,,,,
17,down,Audioslave,Like a Stone,15,1,62,,,,
18,up,4 Non Blondes,What's Up?,20,3,73,,,,
19,up,The Killers,Read My Mind,30,6,77,,,,
20,down,Guns N' Roses,Don't Cry (Original),18,11,76,,,,
21,down,AC/DC,Highway to Hell,19,2,77,,,,
22,up,Metallica,One,29,10,75,,,,
23,up,AC/DC,Thunderstruck,50,1,66,70,2019-11-17,63,2019-12-08
24,down,DLD,Mi Vida,23,1,75,,,,
25,up,Metallica,The Unforgiven,25,14,73,,,,
26,down,Scorpions,Wind of Change,16,7,73,,,,
27,up,The Goo Goo Dolls,Iris,27,1,73,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),37,5,70,,,,
29,up,The Wallflowers,One Headlight,32,17,71,,,,
30,down,The Police,Every Breath You Take,21,6,74,,,,
31,up,Santana,La Flaca (feat. Juanes),89,8,62,,,,
32,up,Elvis Presley,Suspicious Minds,34,2,69,,,,
33,up,LINKIN PARK,Burn It Down,35,6,63,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,36,13,65,,,,
35,up,Lenny Kravitz,Again,59,13,65,,,,
36,up,Aerosmith,Crazy,55,16,67,,,,
37,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,9,50,,,,
38,up,Queen,I Want To Break Free,41,4,73,,,,
39,up,Evanescence,My Immortal (Band Version),48,33,8,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,3,73,,,,
41,up,Survivor,Eye of the Tiger,43,5,66,,,,
42,up,Led Zeppelin,Stairway to Heaven,44,24,54,,,,
43,-,Rammstein,Du hast,-,27,1,,,,
44,down,Guns N' Roses,Paradise City,33,20,52,,,,
45,up,The Beatles,Let It Be (2015 Stereo Mix),45,28,52,,,,
46,up,Lenny Kravitz,The Chamber,46,13,44,,,,
47,down,Foreigner,I Want to Know What Love Is,14,7,56,,,,
48,up,Fleetwood Mac,Dreams,69,1,26,,,,
49,down,Queen,We Are the Champions,47,4,61,,,,
50,-,Scarlett,Rise of the Tyrant Empire,-,50,1,,,,
51,-,Bon Jovi,Livin' On a Prayer,-,3,45,,,,
52,down,AC/DC,You Shook Me All Night Long,49,5,48,,,,
53,up,The Killers,When You Were Young,57,33,52,,,,
54,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),22,22,37,,,,
55,down,Metallica,Master of Puppets,51,1,40,,,,
56,up,Metallica,Whiskey In the Jar,64,34,39,,,,
57,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,46,3,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,3,16,,,,
59,up,Queen,Don't Stop Me Now,67,3,70,,,,
60,down,Led Zeppelin,Stairway to Heaven,52,45,17,,,,
61,down,Kansas,Dust In the Wind,53,12,38,,,,
62,-,The Who,Won't Get Fooled Again,-,62,1,,,,
63,-,Weezer,Island In the Sun,-,27,4,,,,
64,-,The Rasmus,No Fear,-,64,1,,,,
65,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,50,4,,,,
66,-,Qbo,Sirena,-,66,1,,,,
67,-,The Beach Boys,Good Vibrations,-,67,1,,,,
68,-,ACE COLLECTION,モノクロシティ,-,68,1,,,,
69,-,Uriah Heep,Woman of the Night,-,69,1,,,,
70,-,Paul McCartney & Joshua Homme,Lavatory Lil,-,70,1,,,,
71,-,Rammstein,Engel,-,71,1,,,,
72,-,Eric Burdon & The Animals,Year of the Guru,-,72,1,,,,
73,-,The Rolling Stones,Paint It Black,-,31,4,,,,
74,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Evolution Documentary],-,74,1,,,,
75,-,Sudden Change,Into the Fire,-,75,1,,,,
76,-,John Lennon & Yoko Ono,Give Peace A Chance (Take 4 / Extended / Raw Studio Mix),-,76,1,,,,
77,-,Hexvessel,Halloween,-,77,1,,,,
78,-,British Lions,International Heroes,-,78,1,,,,
79,-,相川七瀬,夢見る少女じゃいられない,-,79,1,,,,
80,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,36,1,,,,
81,-,Kitten,Angelina,-,81,1,,,,
82,-,LINKIN PARK,Somewhere I Belong,-,34,2,,,,
83,-,John Lennon,God (Take 42 / Raw Studio Mix),-,83,1,,,,
84,down,ONE OK ROCK,Renegades,28,28,2,,,,
85,-,Lenny Kravitz,Low,-,77,2,,,,
86,-,Jerry Goodman,Lullaby for Joey,-,86,1,,,,
87,-,Hexvessel,Hunter's Prayer,-,87,1,,,,
88,-,Fleesh,Comfortably Numb,-,88,1,,,,
89,-,Raul Garcciani,Solos Tu Y Yo,-,89,1,,,,
90,-,Fleesh,Stay on These Roads,-,90,1,,,,
91,-,Hexvessel,Drugged up on the Universe,-,91,1,,,,
92,-,Fleesh,I Wish It Would Rain Down,-,92,1,,,,
93,-,Hexvessel,Earth over Us,-,93,1,,,,
94,-,Hexvessel,Transparent Eyeball,-,94,1,,,,
95,-,Fleesh,Red Rain,-,95,1,,,,
96,-,Testament,Souls of Black (Alcatraz Revisit),-,96,1,,,,
97,down,Scorpions,Still Loving You,40,19,39,,,,
98,down,Train,Drops of Jupiter,65,35,34,,,,
99,down,Elvis Presley,Can't Help Falling In Love,58,2,62,,,,
100,down,Motel,Somos Aire,60,49,27,,,,
