Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,39,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,39,,,,
3,up,AC/DC,Highway to Hell,13,2,39,,,,
4,up,4 Non Blondes,What's Up?,44,3,35,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,39,,,,
6,up,Katy Perry,Firework,7,1,39,,,,
7,down,Guns N' Roses,November Rain,6,2,39,,,,
8,up,Arena Themes,Arena Anthem,12,1,37,,,,
9,up,OneRepublic,Secrets,9,2,39,,,,
10,down,Metallica,Nothing Else Matters,2,2,39,,,,
11,down,AC/DC,Back In Black,5,1,39,,,,
12,down,Journey,Don't Stop Believin',10,1,39,,,,
13,down,Eagles,Hotel California,11,1,39,,,,
14,down,Metallica,Enter Sandman,4,2,39,,,,
15,up,The Police,Every Breath You Take,29,6,36,,,,
16,up,The Killers,Read My Mind,21,6,39,,,,
17,up,Redbone,Come and Get Your Love,28,3,30,,,,
18,down,Katy Perry,Last Friday Night (T.G.I.F.),15,13,38,,,,
19,up,Evanescence,Bring Me To Life,30,2,38,,,,
20,up,Scorpions,Wind of Change,38,7,35,,,,
21,down,Audioslave,Like a Stone,17,1,24,,,,
22,down,Guns N' Roses,Don't Cry (Original),19,11,38,,,,
23,down,Katy Perry,Teenage Dream,20,20,38,,,,
24,down,Metallica,One,22,10,37,,,,
25,down,Kiss,I Was Made for Lovin' You,24,2,38,,,,
26,down,DLD,Mi Vida,23,1,37,,,,
27,down,The Cranberries,Zombie,8,4,38,,,,
28,-,Marilyn Manson,WE ARE CHAOS,-,26,1,,,,
29,down,The Killers,Mr. Brightside,14,4,39,,,,
30,down,The Goo Goo Dolls,Iris,18,1,35,,,,
31,down,Metallica,The Unforgiven,27,14,36,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),43,5,32,,,,
33,down,Guns N' Roses,Welcome to the Jungle,31,10,33,,,,
34,up,Santana,La Flaca (feat. Juanes),34,8,30,,,,
35,down,Queen,We Will Rock You,25,2,38,,,,
36,down,The Wallflowers,One Headlight,33,17,34,,,,
37,down,Elvis Presley,Suspicious Minds,35,2,33,,,,
38,up,AC/DC,Thunderstruck,50,1,31,70,2019-11-17,63,2019-12-08
39,up,Katy Perry,The One That Got Away,39,15,30,,,,
40,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,3,36,,,,
41,up,Guns N' Roses,Knockin' On Heaven's Door,42,13,31,,,,
42,up,Queen,Don't Stop Me Now,52,3,38,,,,
43,up,Survivor,Eye of the Tiger,94,5,32,,,,
44,up,Lenny Kravitz,Again,45,13,30,,,,
45,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,99,9,19,,,,
46,down,Queen,I Want To Break Free,32,4,38,,,,
47,up,Aerosmith,Crazy,54,16,31,,,,
48,up,The Killers,When You Were Young,100,33,21,,,,
49,-,Foreigner,I Want to Know What Love Is,-,7,25,,,,
50,-,The Beatles,Let It Be,-,36,6,,,,
51,-,AC/DC,You Shook Me All Night Long,-,5,19,,,,
52,up,Queen,Another One Bites the Dust,59,4,32,,,,
53,-,Elvis Presley,Can't Help Falling In Love,-,2,33,,,,
54,-,Iron Maiden,Fear of the Dark,-,54,2,,,,
55,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,11,,,,
56,-,R.E.M.,Losing My Religion,-,27,16,,,,
57,-,Molotov,Rastaman Dita,-,57,1,,,,
58,-,Chumbawamba,Tubthumping,-,5,12,,,,
59,up,Led Zeppelin,Stairway to Heaven,95,24,25,,,,
60,-,Guns N' Roses,Estranged,-,60,2,,,,
61,-,Mastodon,Fallen Torches,-,61,1,,,,
62,down,The Rolling Stones,Scarlet,26,26,2,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,10,14,,,,
64,-,The Beatles,Get Back,-,64,1,,,,
65,-,Kerigma,Tres Lunares,-,29,6,,,,
66,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,37,2,,,,
67,-,The Beatles,In My Life,-,52,3,,,,
68,-,SILENT SIREN,Days.,-,68,1,,,,
69,-,Los Surfer Compadres,Las Mañanitas & Happy Birthday (feat. Sr. Ramírez),-,69,1,,,,
70,-,The Irrepressibles,In This Shirt,-,39,1,,,,
71,-,Dark Moor,Devil in the Tower,-,71,1,,,,
72,down,Will Post,Wonderlust,58,58,2,,,,
73,-,Black Veil Brides,All Your Hate,-,73,1,,,,
74,-,Mrs. GREEN APPLE,インフェルノ,-,74,1,,,,
75,-,Johana Cortes,Canción Sin Miedo,-,75,1,,,,
76,-,Culture Club,Karma Chameleon,-,76,1,,,,
77,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],46,8,29,,,,
78,-,Steve ‘n’ Seagulls,Born to Be Wild,-,78,1,,,,
79,down,Everybody Loves an Outlaw,I See Red,41,8,4,,,,
80,-,Carach Angren,Operation Compass,-,80,1,,,,
81,-,Carach Angren,The Necromancer,-,81,1,,,,
82,-,Travis,A Ghost (Demo),-,82,1,,,,
83,-,Myles Kennedy,Blind Faith,-,83,1,,,,
84,-,SILENT SIREN,Pandora,-,84,1,,,,
85,-,Leningrad,Фотосессия,-,85,1,,,,
86,-,Resorte,Reconecta2 (En Vivo),-,86,1,,,,
87,-,Resorte,Brota (En Vivo),-,87,1,,,,
88,-,SILENT SIREN,Love Balloon,-,88,1,,,,
89,-,Resorte,Ánimo (En Vivo),-,89,1,,,,
90,-,Resorte,Puro Rock (En Vivo),-,90,1,,,,
91,-,Alarmbaby,Influenza,-,91,1,,,,
92,-,Alarmbaby,Alarmbaby,-,92,1,,,,
93,-,Cuca,La Pucha Asesina (En Vivo),-,93,1,,,,
94,-,Cuca,El Hombre de la Marcha (En Vivo),-,94,1,,,,
95,-,Cuca,Mujer Cucaracha (En Vivo),-,95,1,,,,
96,-,Cuca,Hijo del Lechero (En Vivo),-,96,1,,,,
97,-,Cuca,El Mamón de la Pistola (En Vivo),-,97,1,,,,
98,down,Katy Perry,E.T.,93,19,30,,,,
99,-,Cuca,Intromonga (En Vivo),-,99,1,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),97,28,21,,,,
