Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,119,,,,
2,up,AC/DC,Back In Black,3,1,222,,,,
3,down,Journey,Don't Stop Believin',2,1,222,,,,
4,up,Audioslave,Like a Stone,4,1,207,,,,
5,up,AC/DC,Highway to Hell,6,2,222,,,,
6,-,Alejandra Guzmán,Nueve Vidas,-,6,1,,,,
7,up,DLD,Mi Vida,7,1,220,,,,
8,up,The Goo Goo Dolls,Iris,8,1,217,,,,
9,up,Eagles,Hotel California,9,1,222,,,,
10,up,LINKIN PARK,In the End,12,1,173,,,,
11,up,LINKIN PARK,Burn It Down,11,6,199,,,,
12,up,Van Halen,Jump,20,4,166,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,182,,,,
14,up,Survivor,Eye of the Tiger,14,5,209,,,,
15,up,AC/DC,Thunderstruck,15,1,211,70,2019-11-17,63,2019-12-08
16,up,Foreigner,I Want to Know What Love Is,16,7,199,,,,
17,up,AC/DC,You Shook Me All Night Long,17,5,191,,,,
18,up,Lenny Kravitz,The Chamber,18,13,168,,,,
19,up,Kansas,Dust In the Wind,19,12,180,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,21,2,155,,,,
21,up,Cartel de Santa,Bombos y Tarolas,22,19,81,,,,
22,up,Chicago,If You Leave Me Now,23,8,116,,,,
23,up,System Of A Down,Toxicity,24,13,105,,,,
24,up,Elvis Presley,Can't Help Falling In Love,25,2,184,,,,
25,up,LINKIN PARK,Numb,27,9,64,,,,
26,up,System Of A Down,Chop Suey!,28,10,73,,,,
27,down,Elvis Presley,Suspicious Minds,26,2,212,,,,
28,-,The Calling,Wherever You Will Go,-,15,135,,,,
29,down,Bad Omens & Poppy,V.A.N,5,5,3,,,,
30,down,The Outfield,Your Love,29,1,96,,,,
31,down,Santana,La Flaca (feat. Juanes),10,8,188,,,,
32,-,Guns N' Roses,November Rain,-,2,176,,,,
33,-,The Alan Parsons Project,Sirius,-,33,10,,,,
34,-,Elvis Presley,Burning Love,-,3,21,,,,
35,up,4 Non Blondes,What's Up?,36,3,181,,,,
36,-,Hulder,Purgations of Bodily Corruptions,-,36,1,,,,
37,-,BUCK-TICK,JUST ONE MORE KISS (Ver. 2021),-,37,1,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,45,3,44,,,,
39,-,Lenny Kravitz,Again,-,13,160,,,,
40,-,Motel,Volví a Nacer,-,40,1,,,,
41,-,Metallica,Nothing Else Matters,-,2,106,,,,
42,-,The Beatles,Now And Then,-,1,13,,,,
43,-,Pat Travers,Life In London,-,43,1,,,,
44,-,BUCK-TICK,恋,-,44,1,,,,
45,-,Ulver,A City in the Skies,-,45,1,,,,
46,-,Andrew Bird,Bein' Green,-,46,1,,,,
47,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,169,,,,
48,-,Kim Chang Wan & Changbin (Stray Kids),중2 (모두의 우주를 Respect),-,48,1,,,,
49,-,Pat Travers,Walk in My Shoes,-,49,1,,,,
50,-,Buck-Tick,Heaven,-,50,1,,,,
51,-,U2,Atomic City,-,1,6,,,,
52,-,Fabián Tinoco,Reynosa,-,52,1,,,,
53,-,Pat Travers,Mystery at the Wrecking Yard,-,53,1,,,,
54,-,Buck-Tick,Tenshi Ha Dareda,-,54,1,,,,
55,-,Harry Nilsson,Without You,-,55,1,,,,
56,-,Neal Schon & Jan Hammer,Turnaround,-,56,1,,,,
57,-,狄爾達多,"Take the ""a"" Train",-,57,1,,,,
58,-,BUCK-TICK,Miu,-,58,1,,,,
59,-,BUCK-TICK,Sane,-,59,1,,,,
60,-,Ted Nugent,Street Rats,-,60,1,,,,
