Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arena Themes,Arena Anthem,1,1,8,,,,
2,up,Queen,Bohemian Rhapsody,2,1,8,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,8,,,,
4,up,Guns N' Roses,November Rain,7,2,8,,,,
5,up,Queen,Don't Stop Me Now,35,3,8,,,,
6,up,Kiss,I Was Made for Lovin' You,30,2,8,,,,
7,up,The Police,Every Breath You Take,21,6,8,,,,
8,down,Metallica,Nothing Else Matters,6,2,8,,,,
9,up,DLD,Mi Vida,16,1,8,,,,
10,up,Katy Perry,Firework,10,1,8,,,,
11,up,Coldplay,Clocks,11,3,8,,,,
12,down,Eagles,Hotel California,8,1,8,,,,
13,down,AC/DC,Back In Black,4,1,8,,,,
14,up,Guns N' Roses,Don't Cry (Original),17,11,8,,,,
15,down,Journey,Don't Stop Believin',14,1,8,,,,
16,up,Metallica,The Unforgiven,23,14,8,,,,
17,down,Metallica,Enter Sandman,15,2,8,,,,
18,down,Queen,We Will Rock You,9,2,8,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,8,,,,
20,down,Katy Perry,Last Friday Night (T.G.I.F.),18,13,8,,,,
21,up,AC/DC,Highway to Hell,25,2,8,,,,
22,up,OneRepublic,Secrets,31,2,8,,,,
23,down,Evanescence,Bring Me To Life,19,2,8,,,,
24,down,The Cranberries,Zombie,13,4,8,,,,
25,up,Scorpions,Wind of Change,26,7,8,,,,
26,up,Guns N' Roses,Welcome to the Jungle,32,10,8,,,,
27,up,Bon Jovi,Livin' On a Prayer,47,3,6,,,,
28,down,Katy Perry,Teenage Dream,24,20,8,,,,
29,down,Metallica,One,28,10,8,,,,
30,down,Redbone,Come and Get Your Love,5,3,8,,,,
31,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,69,3,8,,,,
32,down,The Goo Goo Dolls,Iris,22,1,8,,,,
33,down,The Killers,Mr. Brightside,12,4,8,,,,
34,up,The Wallflowers,One Headlight,50,17,8,,,,
35,up,Santana,La Flaca (feat. Juanes),39,8,8,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),36,5,8,,,,
37,down,Elvis Presley,Suspicious Minds,34,2,8,,,,
38,up,LINKIN PARK,Burn It Down,46,6,8,,,,
39,up,Katy Perry,The One That Got Away,68,15,8,,,,
40,-,Queen,Another One Bites the Dust,-,4,7,,,,
41,up,Lenny Kravitz,Again,48,13,8,,,,
42,up,Guns N' Roses,Knockin' On Heaven's Door,70,13,8,,,,
43,down,The Killers,Read My Mind,27,6,8,,,,
44,up,Aerosmith,Crazy,100,16,8,,,,
45,-,Queen,Radio Ga Ga,-,2,6,,,,
46,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,75,23,4,,,,
47,down,Chumbawamba,Tubthumping,29,5,5,,,,
48,down,R.E.M.,Losing My Religion,37,27,4,,,,
49,-,Slipknot,Nero Forte,-,49,1,,,,
50,up,4 Non Blondes,What's Up?,52,3,8,,,,
51,up,AC/DC,Thunderstruck,53,1,8,70,2019-11-17,63,2019-12-08
52,up,Queen,I Want To Break Free,59,4,8,,,,
53,down,Redbone,Come and Get Your Love,33,2,6,,,,
54,-,When In Rome,The Promise,-,6,2,,,,
55,-,Cartel de Santa,Hey Si Me Ven,-,55,1,,,,
56,-,Led Zeppelin,Whole Lotta Love,-,56,1,,,,
57,down,Toto,Africa,54,33,3,,,,
58,-,John Lennon,Stand By Me,-,56,1,,,,
59,down,The Calling,Wherever You Will Go,57,15,2,,,,
60,-,Inspector,Amargo Adiós (Versión Tequila),-,60,1,,,,
61,up,Lenny Kravitz,It Ain't Over 'Til It's Over,61,61,2,,,,
62,-,John Lennon,Mind Games,-,62,1,,,,
63,-,Led Zeppelin,Immigrant Song,-,9,3,,,,
64,up,Rammstein,Du hast,64,1,4,,,,
65,-,Mötley Crüe,Wild Side,-,65,1,,,,
66,-,The Outfield,Your Love,-,1,5,,,,
67,down,Elvis Presley,Can't Help Falling In Love,40,2,7,,,,
68,-,Frankie Valli,Can't Take My Eyes Off You,-,29,1,,,,
69,-,Queen,Killer Queen,-,69,1,,,,
70,-,Disturbed,The Sound of Silence,-,13,1,,,,
71,-,Journey,Separate Ways (Worlds Apart),-,13,1,,,,
72,down,Hoobastank,The Reason,38,2,6,,,,
73,-,OOIOO,Be Sure To Loop,-,73,1,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,10,2,,,,
75,-,David Bowie & Queen,Under Pressure,-,35,2,,,,
76,-,Deep Purple,Smoke On the Water (1997 Remaster),-,76,1,,,,
77,-,Survivor,Eye of the Tiger,-,5,6,,,,
78,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,78,1,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,24,6,,,,
80,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,80,1,,,,
81,-,Def Leppard,Hysteria,-,34,1,,,,
82,-,Iron Maiden,The Trooper,-,33,1,,,,
83,-,Lenny Kravitz,The Chamber,-,13,4,,,,
84,-,Espantosas Equis,Rayados Mi Adiccion,-,84,1,,,,
85,-,DSC,The Mandalorian,-,85,1,,,,
86,-,El Haragan Y Compania,Muñequita Sintética (feat. Rubén Albarrán),-,4,4,,,,
87,-,Illusion Force,Our Own,-,87,1,,,,
88,down,The Doors,Riders On the Storm,62,52,2,,,,
89,-,The Rasmus,Something in the Dark,-,89,1,,,,
90,-,Slipknot,Birth of the Cruel,-,90,1,,,,
91,-,Cream,White Room,-,2,2,,,,
92,-,Prima Donna,Sing to Death,-,92,1,,,,
93,-,Drum! Drum! Drum!,Hot Salsa (Play Along for Drums),-,93,1,,,,
94,-,Drum! Drum! Drum!,Smooth Jazz (Backing Track for Drums),-,94,1,,,,
95,-,John McLaughlin,Just So Only More So,-,95,1,,,,
96,-,RADWIMPS,スパークル (movie ver.),-,44,1,,,,
97,-,Elvis Presley,She's Not You,-,97,1,,,,
98,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,4,,,,
99,-,The Killers,When You Were Young,-,33,5,,,,
100,-,Guns N' Roses,Paradise City,-,20,5,,,,
