Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,168,,,,
2,-,Falling In Reverse,Watch the World Burn,-,2,1,,,,
3,down,The Cramps,Goo Goo Muck,2,1,11,,,,
4,up,Metallica,Nothing Else Matters,4,1,72,,,,
5,down,OneRepublic,Secrets,3,2,168,,,,
6,up,Kiss,I Was Made for Lovin' You,6,2,167,,,,
7,down,Queen,We Will Rock You,5,2,167,,,,
8,up,Plastilina Mosh,Pervert Pop Song,9,4,53,,,,
9,down,Journey,Don't Stop Believin',7,1,169,,,,
10,up,LINKIN PARK,In the End,12,1,120,,,,
11,down,Eagles,Hotel California,8,1,169,,,,
12,down,Metallica,Enter Sandman,10,4,72,,,,
13,up,AC/DC,Highway to Hell,19,2,169,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,1,168,,,,
15,up,AC/DC,Back In Black,16,1,169,,,,
16,up,Evanescence,Bring Me To Life,20,2,160,,,,
17,up,The Police,Every Breath You Take,21,6,165,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",17,4,168,,,,
19,down,The Killers,Read My Mind,11,6,168,,,,
20,down,Audioslave,Like a Stone,18,1,154,,,,
21,up,Metallica,One,30,10,166,,,,
22,down,DLD,Mi Vida,15,1,167,,,,
23,up,Scorpions,Wind of Change,23,7,164,,,,
24,up,Queen,Don't Stop Me Now,58,3,155,,,,
25,down,The Goo Goo Dolls,Iris,22,1,164,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),26,5,161,,,,
27,up,Elvis Presley,Suspicious Minds,28,2,159,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,29,3,162,,,,
29,up,Metallica,The Unforgiven,31,19,71,,,,
30,up,Santana,La Flaca (feat. Juanes),32,8,145,,,,
31,up,LINKIN PARK,Burn It Down,33,6,151,,,,
32,up,4 Non Blondes,What's Up?,34,3,163,,,,
33,up,Lenny Kravitz,Again,35,13,155,,,,
34,up,Aerosmith,Crazy,40,16,156,,,,
35,up,Queen,I Want To Break Free,36,4,162,,,,
36,down,The Cranberries,Zombie,25,4,167,,,,
37,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,37,9,135,,,,
38,up,Evanescence,My Immortal (Band Version),43,33,96,,,,
39,down,The White Stripes,Seven Nation Army,13,13,5,,,,
40,down,Survivor,Eye of the Tiger,38,5,156,,,,
41,down,Queen,We Are the Champions,39,4,151,,,,
42,up,Foreigner,I Want to Know What Love Is,42,7,146,,,,
43,up,The Beatles,Let It Be (2015 Stereo Mix),44,28,140,,,,
44,up,AC/DC,Thunderstruck,45,1,158,70,2019-11-17,63,2019-12-08
45,up,Lenny Kravitz,The Chamber,46,13,121,,,,
46,up,AC/DC,You Shook Me All Night Long,47,5,138,,,,
47,up,Metallica,Whiskey In the Jar,68,34,129,,,,
48,down,The Killers,When You Were Young,41,33,141,,,,
49,up,Led Zeppelin,Stairway to Heaven,50,24,140,,,,
50,down,Kansas,Dust In the Wind,49,12,128,,,,
51,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),51,22,126,,,,
52,-,Oasis,Stop Crying Your Heart Out,-,27,6,,,,
53,up,Elvis Presley,Can't Help Falling In Love,54,2,131,,,,
54,up,Scorpions,Still Loving You,55,19,128,,,,
55,up,Metallica,Master of Puppets,61,1,128,,,,
56,up,Train,Drops of Jupiter,56,35,120,,,,
57,up,The Beatles,Yesterday (2015 Stereo Mix),57,40,117,,,,
58,up,Motel,Somos Aire,59,49,112,,,,
59,down,Guns N' Roses,November Rain (2022 Version),24,15,14,,,,
60,up,The Beatles,Hey Jude (2015 Stereo Mix),60,40,107,,,,
61,up,Van Halen,Jump,62,4,113,,,,
62,up,Chicago,Hard to Say I'm Sorry / Get Away,63,2,102,,,,
63,up,Vanessa Carlton,A Thousand Miles,77,53,92,,,,
64,up,The Beatles,Let It Be (2021 Mix),65,51,62,,,,
65,down,Eagles,"Hotel California (Live on MTV, 1994)",64,37,92,,,,
66,up,Queen,Another One Bites the Dust,79,4,126,,,,
67,up,Cartel de Santa,Bombos y Tarolas,96,19,28,,,,
68,up,U.S.A. for Africa,We Are the World,95,1,66,,,,
69,up,The Calling,Wherever You Will Go,78,15,91,,,,
70,up,Guns N' Roses,Welcome to the Jungle,100,10,145,,,,
71,-,Robbie Williams,Rock DJ,-,44,83,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,45,77,,,,
73,-,Heart,Alone,-,59,4,,,,
74,-,Peter Gabriel,The Court (Dark-Side Mix),-,57,1,,,,
75,-,The Offspring,The Kids Aren't Alright,-,51,3,,,,
76,-,Aerosmith,What Could Have Been Love,-,76,1,,,,
77,up,When In Rome,The Promise,99,6,91,,,,
78,-,Electric Light Orchestra,Last Train to London,-,32,7,,,,
79,up,Måneskin,GOSSIP (feat. Tom Morello),81,30,3,,,,
80,-,Los Gatos,Ella Era Ardiente,-,80,1,,,,
81,-,Living Colour,Open Letter to a Landlord,-,81,1,,,,
82,-,Rammstein,Sonne,-,4,7,,,,
83,-,Bob Dylan,Make You Feel My Love (2022 Remix),-,83,1,,,,
84,-,Los Gatos,Rockabilly Boogie,-,84,1,,,,
85,-,Bob Dylan,Standing in the Doorway (2022 Remix),-,85,1,,,,
86,-,Bloodywood,Gaddaar,-,86,1,,,,
87,-,Cream,White Room,-,2,4,,,,
88,-,All Good Things,For the Glory (feat. Hollywood Undead),-,88,1,,,,
89,-,Extreme,More Than Words,-,30,67,,,,
90,-,Airiel,This Is Permanent,-,90,1,,,,
91,-,Fearless Motivation,Freedom Is Worth the Fight (feat. The Julianno),-,91,1,,,,
92,-,Fearless Motivation,I Only Sleep in My Bed (feat. The Julianno),-,92,1,,,,
93,-,NXCRE & The Villains,Indigo,-,93,1,,,,
94,-,Airiel,Stay,-,94,1,,,,
95,-,KIRITO,NEOSPIRAL,-,95,1,,,,
96,-,Led Zeppelin,Immigrant Song,-,9,85,,,,
97,-,Chicago,If You Leave Me Now,-,8,64,,,,
98,-,Pink Floyd,Wish You Were Here,-,56,48,,,,
99,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,61,48,,,,
100,-,System Of A Down,Toxicity,-,13,52,,,,
