Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,178,,,,
2,up,Elvis Presley,Can't Help Falling In Love,29,2,140,,,,
3,up,AC/DC,Back In Black,3,1,178,,,,
4,up,Audioslave,Like a Stone,6,1,163,,,,
5,-,LINKIN PARK,More the Victim,-,5,1,,,,
6,-,Peter Gabriel,I/O (Bright-Side Mix),-,6,1,,,,
7,up,Bon Jovi,Livin' On a Prayer,30,3,70,,,,
8,down,AC/DC,Highway to Hell,7,2,178,,,,
9,down,DLD,Mi Vida,8,1,176,,,,
10,up,The Goo Goo Dolls,Iris,10,1,173,,,,
11,up,Eagles,Hotel California,11,1,178,,,,
12,up,Santana,La Flaca (feat. Juanes),44,8,153,,,,
13,down,LINKIN PARK,Burn It Down,12,6,158,,,,
14,down,LINKIN PARK,In the End,13,1,129,,,,
15,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,14,9,144,,,,
16,down,Survivor,Eye of the Tiger,9,5,165,,,,
17,down,AC/DC,Thunderstruck,16,1,167,70,2019-11-17,63,2019-12-08
18,down,Foreigner,I Want to Know What Love Is,17,7,155,,,,
19,down,Lenny Kravitz,The Chamber,18,13,126,,,,
20,down,AC/DC,You Shook Me All Night Long,5,5,147,,,,
21,down,Kansas,Dust In the Wind,19,12,137,,,,
22,down,Van Halen,Jump,20,4,122,,,,
23,down,Chicago,Hard to Say I'm Sorry / Get Away,21,2,111,,,,
24,down,The Calling,Wherever You Will Go,22,15,100,,,,
25,down,U.S.A. for Africa,We Are the World,24,1,75,,,,
26,down,Cartel de Santa,Bombos y Tarolas,23,19,37,,,,
27,down,Chicago,If You Leave Me Now,25,8,73,,,,
28,down,System Of A Down,Toxicity,27,13,61,,,,
29,up,Metallica,Nothing Else Matters,32,2,101,,,,
30,-,The Police,Every Breath You Take,-,6,169,,,,
31,down,Starship,Nothing's Gonna Stop Us Now,15,10,62,,,,
32,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,50,3,166,,,,
33,-,Rammstein,Du hast,-,1,27,,,,
34,down,System Of A Down,Chop Suey!,26,10,29,,,,
35,down,LINKIN PARK,Numb,33,9,20,,,,
36,-,Tom Odell,Another Love,-,25,26,,,,
37,-,Europe,The Final Countdown,-,22,13,,,,
38,-,Lena Katina,How Soon Is Now? (Live),-,38,1,,,,
39,up,Aerosmith,Dream On,51,2,41,,,,
40,-,Fleetwood Mac,Dreams,-,6,25,94,2020-10-18,94,2020-10-18
41,-,Lena Katina,Melody (Live),-,41,1,,,,
42,-,Queen,Don't Stop Me Now,-,3,157,,,,
43,-,The Killers,Mr. Brightside,-,4,48,,,,
44,-,Lenny Kravitz,Again,-,13,157,,,,
45,-,System Of A Down,Question!,-,45,1,,,,
46,-,Electric Light Orchestra,Mr. Blue Sky,-,3,24,,,,
47,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,26,8,,,,
48,down,Metallica,72 Seasons,1,1,2,,,,
49,down,Elvis Presley,Suspicious Minds,28,2,168,,,,
50,-,Weezer,Island In the Sun,-,27,17,,,,
51,-,Solitude Aeturnus,The 9th Day: Awakening,-,51,1,,,,
52,-,Fleetwood Mac,Dreams,-,1,35,,,,
53,-,The Rolling Stones,No Use In Crying (Remastered 2021),-,53,1,,,,
54,-,The Night Flight Orchestra,The Sensation,-,54,1,,,,
55,-,Toque,Something for the Pain,-,55,1,,,,
56,-,Fleetwood Mac,Everywhere,-,44,4,,,,
57,-,Hoobastank,The Reason,-,2,80,,,,
58,-,Toque,Never Enough for You (Live),-,58,1,,,,
59,-,Haunt,Chimera,-,59,1,,,,
60,down,Guns N' Roses,Sweet Child O' Mine,4,1,174,,,,
61,-,Toque,Up to You,-,61,1,,,,
62,-,Battle Born,Dragon Heart,-,62,1,,,,
63,-,Larval Therapy,LARVAL THERAPY \ MXMXM SPLIT (BOTH SIDES) (feat. MXMXM),-,63,1,,,,
64,-,Toque,When I'm With You,-,64,1,,,,
65,-,LINKIN PARK,Healing Foot,-,35,1,,,,
66,-,Rev Theory,The Fire,-,66,1,,,,
67,-,Elis Paprika,No Me Vas a Callar (Demo Version),-,67,1,,,,
68,-,Queen,Another One Bites the Dust,-,4,128,,,,
69,-,Godsmack,Speak,-,69,1,,,,
70,-,MxMxM,Mutilated Beyond Recognition,-,70,1,,,,
71,-,Jet Black Stare,Ready to Roll,-,71,1,,,,
72,-,Saliva,Badass,-,72,1,,,,
73,-,HIM,Dying Song,-,73,1,,,,
74,-,Barricada,Pídemelo otra vez (Directo Anaitasuna 2013),-,74,1,,,,
