Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,71,,,,
2,down,Queen,Bohemian Rhapsody,1,1,71,,,,
3,up,Metallica,Enter Sandman,27,2,71,,,,
4,up,AC/DC,Back In Black,9,1,71,,,,
5,down,Guns N' Roses,November Rain,3,2,71,,,,
6,down,Katy Perry,Firework,4,1,71,,,,
7,down,Queen,We Will Rock You,5,2,70,,,,
8,down,OneRepublic,Secrets,7,2,71,,,,
9,up,Audioslave,Like a Stone,22,1,56,,,,
10,up,Metallica,Nothing Else Matters,18,2,71,,,,
11,up,Journey,Don't Stop Believin',12,1,71,,,,
12,down,LINKIN PARK,In the End,8,1,22,,,,
13,up,Evanescence,Bring Me To Life,59,2,63,,,,
14,up,Katy Perry,Last Friday Night (T.G.I.F.),16,13,70,,,,
15,down,Eagles,Hotel California,13,1,71,,,,
16,-,Bring Me the Horizon,Can You Feel My Heart,-,16,3,,,,
17,up,AC/DC,Highway to Hell,26,2,71,,,,
18,down,Kiss,I Was Made for Lovin' You,10,2,70,,,,
19,down,DLD,Mi Vida,14,1,69,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,71,,,,
21,up,The Cranberries,Zombie,21,4,70,,,,
22,up,Guns N' Roses,Don't Cry (Original),23,11,70,,,,
23,up,Katy Perry,Teenage Dream,25,20,70,,,,
24,up,The Police,Every Breath You Take,29,6,68,,,,
25,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],15,8,57,,,,
26,down,Hoobastank,The Reason,6,2,33,,,,
27,up,Scorpions,Wind of Change,30,7,67,,,,
28,up,Queen,I Want To Break Free,44,4,67,,,,
29,up,The Goo Goo Dolls,Iris,32,1,67,,,,
30,up,Metallica,The Unforgiven,43,14,67,,,,
31,up,The Killers,Read My Mind,50,6,71,,,,
32,down,Guns N' Roses,Welcome to the Jungle,11,10,64,,,,
33,down,Metallica,One,28,10,69,,,,
34,up,Santana,La Flaca (feat. Juanes),35,8,56,,,,
35,up,Katy Perry,The One That Got Away,37,15,61,,,,
36,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,3,67,,,,
37,up,LINKIN PARK,Burn It Down,38,6,57,,,,
38,up,Guns N' Roses,Knockin' On Heaven's Door,39,13,59,,,,
39,up,Queen,We Are the Champions,53,4,55,,,,
40,down,The Beatles,Here Comes the Sun (2019 Mix),33,5,64,,,,
41,down,Lenny Kravitz,Again,40,13,59,,,,
42,up,Aerosmith,Crazy,62,16,61,,,,
43,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,42,9,44,,,,
44,down,Elvis Presley,Suspicious Minds,36,2,63,,,,
45,down,Katy Perry,E.T.,34,19,59,,,,
46,up,Redbone,Come and Get Your Love,68,3,48,,,,
47,up,Evanescence,My Immortal (Band Version),92,33,2,,,,
48,down,Survivor,Eye of the Tiger,45,5,60,,,,
49,up,Led Zeppelin,Stairway to Heaven,72,24,48,,,,
50,down,Guns N' Roses,Paradise City,48,20,46,,,,
51,down,The Wallflowers,One Headlight,46,17,65,,,,
52,down,The Beatles,Let It Be (2015 Stereo Mix),49,28,46,,,,
53,down,Lenny Kravitz,The Chamber,51,13,38,,,,
54,down,Foreigner,I Want to Know What Love Is,52,7,50,,,,
55,down,AC/DC,You Shook Me All Night Long,54,5,42,,,,
56,down,4 Non Blondes,What's Up?,41,3,67,,,,
57,down,AC/DC,Thunderstruck,55,1,60,70,2019-11-17,63,2019-12-08
58,down,Metallica,Master of Puppets,56,1,34,,,,
59,up,Queen,Another One Bites the Dust,81,4,49,,,,
60,down,Kansas,Dust In the Wind,58,12,33,,,,
61,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,61,1,,,,
62,up,The Killers,When You Were Young,93,33,46,,,,
63,down,Queen,Don't Stop Me Now,17,3,66,,,,
64,up,Metallica,Whiskey In the Jar,88,34,33,,,,
65,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),60,22,32,,,,
66,-,The Hollies,Long Cool Woman (In a Black Dress),-,32,3,,,,
67,-,The GazettE,BLINDING HOPE,-,67,1,,,,
68,-,Rammstein,Mein Herz brennt,-,68,2,,,,
69,up,Kike Jiménez,¿Qué Más Quieres de Mí? (feat. María José),84,67,3,,,,
70,-,Halestorm,Long Live Rock,-,70,1,,,,
71,down,The Beatles,Yesterday (2015 Stereo Mix),61,40,26,,,,
72,down,Train,Drops of Jupiter,63,35,29,,,,
73,down,Scorpions,Still Loving You,65,19,34,,,,
74,down,Motel,Somos Aire,66,49,22,,,,
75,-,Arena Themes,Arena Anthem,-,1,51,,,,
76,-,Bring Me The Horizon,Can You Feel My Heart (Live at the Royal Albert Hall) [Ultra HD Version],-,76,1,,,,
77,-,Riverside,Panic Room (Live in Tilburg),-,77,1,,,,
78,-,Huey Lewis & The News,The Power of Love,-,32,4,,,,
79,-,Eels,Fresh Feeling,-,79,1,,,,
80,-,Redbone,Come and Get Your Love,-,2,31,,,,
81,-,Eels,Understanding Salesman,-,81,1,,,,
82,-,Temple Balls,T.O.T.C.,-,82,1,,,,
83,-,Studio Artist,The JB Shuffle: The Resurrection Shuffle,-,83,1,,,,
84,-,Steel Panther,The Shocker,-,84,1,,,,
85,-,Necrophagia,Rat Witch,-,85,1,,,,
86,-,Queen,Radio Ga Ga,-,2,43,,,,
87,-,Queen,Somebody to Love,-,20,15,,,,
88,-,Steel Panther,Party All Day,-,88,1,,,,
89,-,Steel Panther,Eatin' Ain't Cheatin',-,89,1,,,,
90,down,Elvis Presley,Can't Help Falling In Love,64,2,56,,,,
91,-,Poison,Your Mama Don't Dance,-,91,1,,,,
92,-,Queen,Crazy Little Thing Called Love,-,29,11,,,,
93,-,Riesgo de Contagio,"Cuando Odio Sonreír (feat. María Barracuda, Jorge Chiquis Amaro ""Chix"" & Jotdog)",-,93,1,,,,
94,-,The Beatles,I'm Happy Just to Dance with You,-,82,1,,,,
95,-,The Beatles,Matchbox (Mono),-,95,1,,,,
96,-,Crowded House,Something So Strong,-,96,1,,,,
97,-,Ministerio Celeste,Impactante,-,97,1,,,,
98,-,Europe,Carrie,-,98,1,,,,
99,down,The Beatles,Hey Jude (2015 Stereo Mix),67,40,22,,,,
100,down,Van Halen,Jump,31,4,28,,,,
