Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,136,,,,
2,up,Metallica,Nothing Else Matters,6,1,40,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,136,,,,
4,up,Queen,We Will Rock You,5,2,135,,,,
5,down,OneRepublic,Secrets,3,2,136,,,,
6,up,AC/DC,Highway to Hell,19,2,137,,,,
7,up,Metallica,Enter Sandman,11,4,40,,,,
8,down,Journey,Don't Stop Believin',7,1,137,,,,
9,up,Kiss,I Was Made for Lovin' You,9,2,135,,,,
10,down,Eagles,Hotel California,8,1,137,,,,
11,down,Plastilina Mosh,Pervert Pop Song,4,4,21,,,,
12,up,The Police,Every Breath You Take,20,6,133,,,,
13,down,The Killers,Read My Mind,10,6,136,,,,
14,down,LINKIN PARK,In the End,13,1,88,,,,
15,-,The Mars Volta,Blacklight Shine,-,15,1,,,,
16,down,AC/DC,Back In Black,12,1,137,,,,
17,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,4,136,,,,
18,up,Audioslave,Like a Stone,18,1,122,,,,
19,up,Metallica,The Unforgiven,37,19,39,,,,
20,up,DLD,Mi Vida,21,1,135,,,,
21,down,Evanescence,Bring Me To Life,14,2,128,,,,
22,up,The Goo Goo Dolls,Iris,22,1,132,,,,
23,down,The Cranberries,Zombie,17,4,135,,,,
24,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,24,1,,,,
25,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,28,3,130,,,,
26,up,4 Non Blondes,What's Up?,54,3,131,,,,
27,up,Metallica,One,29,10,134,,,,
28,up,Elvis Presley,Suspicious Minds,36,2,127,,,,
29,up,LINKIN PARK,Burn It Down,31,6,119,,,,
30,up,Aerosmith,Crazy,46,16,124,,,,
31,-,Megadeth,We’ll Be Back,-,31,1,,,,
32,up,Scorpions,Wind of Change,43,7,132,,,,
33,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,30,1,14,,,,
34,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,32,9,104,,,,
35,down,The Wallflowers,One Headlight,27,17,129,,,,
36,down,Queen,I Want To Break Free,33,4,130,,,,
37,down,Survivor,Eye of the Tiger,26,5,124,,,,
38,down,Queen,We Are the Champions,23,4,119,,,,
39,down,Lenny Kravitz,Again,35,13,123,,,,
40,down,The Killers,When You Were Young,38,33,109,,,,
41,down,The Beatles,Let It Be (2015 Stereo Mix),39,28,108,,,,
42,down,AC/DC,Thunderstruck,25,1,126,70,2019-11-17,63,2019-12-08
43,down,The Beatles,Here Comes the Sun (2019 Mix),24,5,129,,,,
44,down,Foreigner,I Want to Know What Love Is,42,7,114,,,,
45,down,Evanescence,My Immortal (Band Version),34,33,64,,,,
46,down,Lenny Kravitz,The Chamber,41,13,91,,,,
47,down,AC/DC,You Shook Me All Night Long,44,5,106,,,,
48,up,Roxy Music,More Than This,78,48,2,,,,
49,up,Kansas,Dust In the Wind,49,12,96,,,,
50,up,Led Zeppelin,Stairway to Heaven,50,24,108,,,,
51,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),48,22,94,,,,
52,-,The Warning,23,-,52,1,,,,
53,down,Guns N' Roses,November Rain,40,2,136,,,,
54,up,Elvis Presley,Can't Help Falling In Love,58,2,118,,,,
55,down,Scorpions,Still Loving You,52,19,96,,,,
56,down,The Beatles,Yesterday (2015 Stereo Mix),53,40,85,,,,
57,down,Supertramp,The Logical Song,45,45,2,,,,
58,down,Metallica,Master of Puppets,47,1,96,,,,
59,down,Queen,Don't Stop Me Now,55,3,123,,,,
60,down,Motel,Somos Aire,59,49,81,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),60,40,77,,,,
62,up,Van Halen,Jump,62,4,83,,,,
63,up,Train,Drops of Jupiter,91,35,88,,,,
64,down,Chicago,Hard to Say I'm Sorry / Get Away,16,2,70,,,,
65,up,The Beatles,Let It Be (2021 Mix),68,51,31,,,,
66,up,Vanessa Carlton,A Thousand Miles,69,53,62,,,,
67,down,Metallica,Whiskey In the Jar,56,34,97,,,,
68,-,All Time Low,Missing You,-,68,1,,,,
69,-,The Warning,ERROR,-,69,1,,,,
70,-,Jules Shear,Steady,-,70,1,,,,
71,-,The Warning,AMOUR,-,71,1,,,,
72,-,Link Wray,Rumble (Live),-,72,1,,,,
73,down,Nazareth,Love Hurts (Single Edit),70,14,8,,,,
74,-,The Warning,Intro 404,-,74,1,,,,
75,-,The Outfield,Your Love,-,1,48,,,,
76,-,King's X,Let It Rain,-,76,1,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,63,10,43,,,,
78,up,Eagles,"Hotel California (Live on MTV, 1994)",98,37,62,,,,
79,-,Olly Steele,Get Trucked (feat. Moray Pringle),-,79,1,,,,
80,-,Breaking Benjamin,Forget It,-,80,1,,,,
81,down,Supertramp,Logical Song,73,73,2,,,,
82,-,Kiko y Su Banda,Campanas de Mi Vida,-,82,1,,,,
83,-,October Tide,Guide My Pulse,-,83,1,,,,
84,-,Bigamia,Ya No Te Quiero,-,84,1,,,,
85,-,Sandie Shaw,(There's) Always Something There,-,85,1,,,,
86,-,Porcupine Tree,Dignity,-,86,1,,,,
87,-,Nirvana,Something In the Way,-,1,11,,,,
88,-,Arkangel Musical de Tierra Caliente,Soy Tu Reflejo,-,88,1,,,,
89,-,Adema,Violent Principles,-,89,1,,,,
90,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],66,5,3,,,,
91,-,The Warning,Breathe (Bonus Track),-,91,1,,,,
92,-,Agitation Free,You Play for Us Today (Live in Tokyo 2007),-,92,1,,,,
93,-,The Warning,REVENANT,-,93,1,,,,
94,-,Shamall,In Search of Precision,-,94,1,,,,
95,-,The Warning,KOOL AID KIDS,-,95,1,,,,
96,-,Wishbone Ash,Northern Lights,-,96,1,,,,
97,-,Blackbraid,The River of Time Flows Through Me,-,97,1,,,,
98,up,When In Rome,The Promise,100,6,63,,,,
99,down,The Calling,Wherever You Will Go,61,15,61,,,,
100,-,Queen,Another One Bites the Dust,-,4,95,,,,
