Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Queen,Bohemian Rhapsody,2,1,101,,,,
3,up,OneRepublic,Secrets,7,2,101,,,,
4,up,Queen,We Will Rock You,4,2,100,,,,
5,up,Metallica,Nothing Else Matters,6,1,5,,,,
6,up,Journey,Don't Stop Believin',11,1,101,,,,
7,up,Kiss,I Was Made for Lovin' You,9,2,100,,,,
8,up,Metallica,Enter Sandman,13,4,5,,,,
9,down,Eagles,Hotel California,8,1,101,,,,
10,up,LINKIN PARK,In the End,15,1,52,,,,
11,up,Audioslave,Like a Stone,23,1,86,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,20,1,101,,,,
13,down,AC/DC,Back In Black,5,1,101,,,,
14,up,The Killers,Read My Mind,16,6,101,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,4,101,,,,
16,down,AC/DC,Highway to Hell,10,2,101,,,,
17,up,Metallica,One,30,10,99,,,,
18,up,Survivor,Eye of the Tiger,41,5,90,,,,
19,up,DLD,Mi Vida,21,1,99,,,,
20,up,The Goo Goo Dolls,Iris,28,1,97,,,,
21,up,The Cranberries,Zombie,22,4,100,,,,
22,up,Metallica,The Unforgiven,32,19,5,,,,
23,up,Santana,La Flaca (feat. Juanes),31,8,84,,,,
24,down,The Police,Every Breath You Take,19,6,98,,,,
25,up,LINKIN PARK,Burn It Down,35,6,85,,,,
26,down,AC/DC,Thunderstruck,24,1,90,70,2019-11-17,63,2019-12-08
27,up,Lenny Kravitz,Again,36,13,89,,,,
28,down,Evanescence,Bring Me To Life,27,2,93,,,,
29,down,The Beatles,Here Comes the Sun (2019 Mix),12,5,94,,,,
30,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,39,9,74,,,,
31,up,The Wallflowers,One Headlight,38,17,95,,,,
32,up,Queen,I Want To Break Free,40,4,97,,,,
33,down,Elvis Presley,Suspicious Minds,29,2,93,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,17,3,97,,,,
35,up,Queen,We Are the Champions,42,4,85,,,,
36,up,Aerosmith,Crazy,37,16,91,,,,
37,up,Led Zeppelin,Stairway to Heaven,43,24,76,,,,
38,down,Scorpions,Wind of Change,25,7,97,,,,
39,up,The Beatles,Let It Be (2015 Stereo Mix),44,28,76,,,,
40,up,Lenny Kravitz,The Chamber,47,13,63,,,,
41,up,Foreigner,I Want to Know What Love Is,46,7,80,,,,
42,up,The Killers,When You Were Young,50,33,76,,,,
43,up,AC/DC,You Shook Me All Night Long,48,5,72,,,,
44,down,4 Non Blondes,What's Up?,18,3,97,,,,
45,up,Kansas,Dust In the Wind,51,12,62,,,,
46,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),53,22,61,,,,
47,up,The Beatles,Yesterday (2015 Stereo Mix),56,40,54,,,,
48,up,Evanescence,My Immortal (Band Version),49,33,32,,,,
49,up,Metallica,Whiskey In the Jar,62,34,63,,,,
50,up,Scorpions,Still Loving You,55,19,63,,,,
51,up,Elvis Presley,Can't Help Falling In Love,57,2,86,,,,
52,up,Motel,Somos Aire,58,49,50,,,,
53,up,Guns N' Roses,November Rain,65,2,101,,,,
54,up,Metallica,Master of Puppets,59,1,64,,,,
55,-,Blondie,One Way Or Another,-,55,4,,,,
56,up,Guns N' Roses,Welcome to the Jungle,97,10,90,,,,
57,up,The Outfield,Your Love,76,1,36,,,,
58,up,Robbie Williams,Rock DJ,91,44,29,,,,
59,down,Queen,Don't Stop Me Now,45,3,91,,,,
60,-,Crowded House,Don't Dream It's Over,-,16,4,,,,
61,down,Nirvana,Smells Like Teen Spirit,34,8,6,,,,
62,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),3,3,2,,,,
63,-,Player,Baby Come Back,-,31,6,,,,
64,-,Garbage,You Look So Fine (2018 - Remaster),-,64,1,,,,
65,down,Van Halen,Jump,61,4,50,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,10,31,,,,
67,-,System Of A Down,Toxicity,-,7,14,,,,
68,-,Rainbow,Tite Squeeze,-,68,1,,,,
69,-,KK's Priest,Metal Through and Through,-,69,1,,,,
70,-,The Rolling Stones,Troubles A’ Comin,-,70,1,,,,
71,-,Blinding Sunrise,Dreamin' On,-,71,1,,,,
72,-,Ozzy Osbourne,"No More Tears (Live at San Diego Sports Arena, San Diego, CA - June 1992)",-,72,1,,,,
73,-,Toto,Hold the Line,-,34,9,,,,
74,-,Sati Akura,Like Flames (Russian Ver.),-,74,1,,,,
75,-,María Barracuda,Mi Otra Vida,-,75,1,,,,
76,-,Pressure Cracks,Cancel Couture (feat. James Hart),-,76,1,,,,
77,-,Blinding Sunrise,Usubeni,-,77,1,,,,
78,-,moanday,Blue Ceiling,-,78,1,,,,
79,-,The Xray5,Corners,-,79,1,,,,
80,-,Angra,Hollow (Aqua 2020 Remix),-,80,1,,,,
81,down,Train,Drops of Jupiter,64,35,57,,,,
82,-,Git,Más Bien Menos Mal,-,82,1,,,,
83,-,Legend,The Destroyer,-,83,1,,,,
84,-,In The Light of Led Zeppelin,Stairway to Heaven,-,84,1,,,,
85,-,Bob Dylan,One Too Many Mornings (Live from London 5/26/66),-,85,1,,,,
86,down,The Beatles,Hey Jude (2015 Stereo Mix),60,40,46,,,,
87,down,The Beatles,Let It Be,66,36,47,,,,
88,-,Horse,The Sacrifice,-,88,1,,,,
89,-,Costa Canal,Capricornio,-,89,1,,,,
90,-,Bob Dylan,Sally Sue Brown,-,90,1,,,,
91,down,Chicago,Hard to Say I'm Sorry / Get Away,63,2,38,,,,
92,down,Eagles,"Hotel California (Live on MTV, 1994)",67,37,32,,,,
93,-,Bob Dylan,Dirt Road Blues,-,93,1,,,,
94,-,Sorcery,Burned Alive,-,94,1,,,,
95,-,Costa Canal,Capitulo II,-,95,1,,,,
96,-,Costa Canal,Gente Mala,-,96,1,,,,
97,-,Sorcery,Wizards Council,-,97,1,,,,
98,-,Elvis Presley,"Baby, If You'll Give Me All of Your Love",-,98,1,,,,
99,down,When In Rome,The Promise,52,6,35,,,,
100,down,Queen,Another One Bites the Dust,33,4,66,,,,
