Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,1,1,5,,,,
2,up,Journey,Don't Stop Believin',3,1,207,,,,
3,up,LINKIN PARK,In the End,10,1,158,,,,
4,up,AC/DC,Thunderstruck,13,1,196,70,2019-11-17,63,2019-12-08
5,down,AC/DC,Back In Black,4,1,207,,,,
6,down,Audioslave,Like a Stone,5,1,192,,,,
7,down,AC/DC,Highway to Hell,6,2,207,,,,
8,down,DLD,Mi Vida,2,1,205,,,,
9,down,The Goo Goo Dolls,Iris,7,1,202,,,,
10,down,Eagles,Hotel California,8,1,207,,,,
11,down,LINKIN PARK,Burn It Down,9,6,184,,,,
12,down,Santana,La Flaca (feat. Juanes),11,8,177,,,,
13,down,Survivor,Eye of the Tiger,12,5,194,,,,
14,up,System Of A Down,Toxicity,25,13,90,,,,
15,down,Foreigner,I Want to Know What Love Is,14,7,184,,,,
16,down,AC/DC,You Shook Me All Night Long,15,5,176,,,,
17,down,Lenny Kravitz,The Chamber,16,13,153,,,,
18,down,Kansas,Dust In the Wind,17,12,165,,,,
19,down,Van Halen,Jump,18,4,151,,,,
20,up,Elvis Presley,Burning Love,22,3,12,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,19,2,140,,,,
22,down,The Calling,Wherever You Will Go,20,15,129,,,,
23,down,Cartel de Santa,Bombos y Tarolas,21,9,66,,,,
24,down,U.S.A. for Africa,We Are the World,23,1,104,,,,
25,down,Chicago,If You Leave Me Now,24,8,101,,,,
26,up,Elvis Presley,Can't Help Falling In Love,26,2,169,,,,
27,-,Black Sabbath,Paranoid,-,23,46,,,,
28,-,The Rolling Stones,Sweet Sounds Of Heaven,-,2,4,,,,
29,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,37,,,,
30,-,Måneskin,GASOLINE,-,30,1,,,,
31,up,System Of A Down,Chop Suey!,32,10,58,,,,
32,up,LINKIN PARK,Numb,34,9,49,,,,
33,down,Elvis Presley,Suspicious Minds,30,2,197,,,,
34,-,Talking Heads,Psycho Killer,-,5,21,,,,
35,-,Temple Balls,Dead Weight,-,35,1,,,,
36,-,The Alan Parsons Project,Eye In the Sky,-,1,12,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,28,1,197,,,,
38,-,AC/DC,Shoot to Thrill,-,38,3,,,,
39,-,Temple Balls,No Reason,-,39,1,,,,
40,down,Kiss,I Was Made for Lovin' You,38,2,179,,,,
41,-,Erasure,Love to Hate You,-,41,3,,,,
42,-,ジ・イレプレッシブルズ,In This Shirt,-,38,7,,,,
43,-,The Escape Society,Pretty City,-,43,1,,,,
44,-,The Sleeping,Loud And Clear,-,44,1,,,,
45,-,Bonafide,Tonight I'm Wild,-,45,1,,,,
46,-,Måneskin,HONEY (ARE U COMING?),-,13,4,,,,
47,-,The Offspring,Why Don't You Get a Job,-,47,2,,,,
48,-,DOHANSE,Unlucky Girl (feat. Dive),-,48,1,,,,
49,-,blink-182,SEE YOU,-,49,1,,,,
50,-,Tower Hill,Fighting Spirits,-,50,1,,,,
51,-,Peter Gabriel,And Still (Dark-Side Mix),-,51,1,,,,
52,-,United Guitars,"Timelapse (feat. Marwan Boulaïd, Sylvain Luc & Anouck André)",-,52,1,,,,
53,-,blink-182,OTHER SIDE,-,53,1,,,,
54,-,Bonafide,Rumble,-,54,1,,,,
55,-,DOHANSE,Gummy Bear (feat. BIGONE),-,55,1,,,,
56,-,blink-182,CUT ME OFF,-,56,1,,,,
57,-,Black River Drive,Quicksand,-,57,1,,,,
58,-,††† (Crosses),Last Rites,-,58,1,,,,
59,-,blink-182,ONE MORE TIME,-,1,4,,,,
60,-,blink-182,TURPENTINE,-,60,1,,,,
61,-,Steve Vai,Sandman Cloud Mist,-,61,1,,,,
62,-,Redbone,We Were All Wounded At Wounded Knee (Single Version),-,52,2,,,,
63,-,Lynyrd Skynyrd,"Simple Man (Live, 1994)",-,63,1,,,,
64,-,††† (Crosses),Runner,-,64,1,,,,
65,-,blink-182,DANCE WITH ME,-,41,2,,,,
66,-,Virgin Steele,Eyes Without a Face (Live Acoustic Rehearsal Version),-,66,1,,,,
67,-,Divine Shade,Oublier (feat. Steve Fox-Harris),-,67,1,,,,
68,-,Validor,Son of Achilles,-,68,1,,,,
69,-,Virgin Steele,Last Rose of Summer (Full Electric Version),-,69,1,,,,
70,-,Ian Highhill,Living For Tonight,-,70,1,,,,
71,-,Ian Highhill,The Zombie Parade,-,71,1,,,,
72,-,Candlemass,"Solitude (Live in Lockdown, July 3rd 2020)",-,72,1,,,,
73,-,Virgin Steele,Never Believed in Goodbye,-,73,1,,,,
74,-,Virgin Steele,Cry Forever,-,74,1,,,,
75,-,Lynyrd Skynyrd,Simple Man,-,75,1,,,,
76,-,The Mighty Mighty Bosstones,The Skeleton Song,-,76,1,,,,
77,down,The Outfield,Your Love,31,1,81,,,,
