Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,2,1,188,,,,
2,down,Journey,Don't Stop Believin',1,1,188,,,,
3,up,LINKIN PARK,In the End,3,1,139,,,,
4,up,Elvis Presley,Can't Help Falling In Love,24,2,150,,,,
5,down,Audioslave,Like a Stone,4,1,173,,,,
6,up,DLD,Mi Vida,6,1,186,,,,
7,down,AC/DC,Highway to Hell,5,2,188,,,,
8,down,The Goo Goo Dolls,Iris,7,1,183,,,,
9,down,Eagles,Hotel California,8,1,188,,,,
10,up,Survivor,Eye of the Tiger,12,5,175,,,,
11,down,Santana,La Flaca (feat. Juanes),10,8,160,,,,
12,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,154,,,,
13,up,Foreigner,I Want to Know What Love Is,15,7,165,,,,
14,up,AC/DC,Thunderstruck,14,1,177,70,2019-11-17,63,2019-12-08
15,up,Lenny Kravitz,The Chamber,16,13,136,,,,
16,up,AC/DC,You Shook Me All Night Long,17,5,157,,,,
17,up,Van Halen,Jump,18,4,132,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,19,2,121,,,,
19,up,Cartel de Santa,Bombos y Tarolas,22,9,47,,,,
20,up,U.S.A. for Africa,We Are the World,21,1,85,,,,
21,down,The Calling,Wherever You Will Go,20,15,110,,,,
22,up,System Of A Down,Toxicity,23,13,71,,,,
23,-,Ghost,Mary on a Cross,-,23,10,,,,
24,-,Evanescence,Bring Me To Life,-,2,166,,,,
25,up,System Of A Down,Chop Suey!,27,10,39,,,,
26,-,Kansas,Dust In the Wind,-,12,146,,,,
27,-,LINKIN PARK,Burn It Down,-,6,167,,,,
28,down,Elvis Presley,Suspicious Minds,25,2,178,,,,
29,down,LINKIN PARK,Numb,9,9,30,,,,
30,up,Aerosmith,Dream On,32,2,51,,,,
31,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,8,6,,,,
32,-,The Outfield,All the Love,-,28,1,,,,
33,up,Nazareth,Love Hurts (Single Edit),33,14,14,,,,
34,-,Chicago,If You Leave Me Now,-,8,82,,,,
35,down,The Outfield,Your Love,28,1,62,,,,
36,-,Kalmah,Svieri Doroga,-,36,1,,,,
37,-,Black Rebel Motorcycle Club,Gospel Song,-,37,1,,,,
38,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,164,,,,
39,down,Starship,Nothing's Gonna Stop Us Now,13,10,69,,,,
40,-,ジ・イレプレッシブルズ,In This Shirt,-,38,5,,,,
41,-,Freestyle Fellowship,Dedications,-,41,1,,,,
42,-,Black Rebel Motorcycle Club,Promise,-,42,1,,,,
43,-,Jarrod Grgic,The Old Man Down the Road,-,43,1,,,,
44,-,Pedro Revoredo,The Old Man Down the Road,-,44,1,,,,
45,-,4 Non Blondes,What's Up?,-,3,173,,,,
46,-,Kayak,Starlight Dancer,-,46,1,,,,
47,-,Jackie-O,"Lily (Из т/с ""Bungou Stray Dogs"")",-,47,1,,,,
48,-,Florence + the Machine,Dog Days Are Over,-,1,7,,,,
49,-,Mik Artistik's Ego Trip,Sweet Leaf of the North,-,49,1,,,,
50,-,Pink Floyd,Comfortably Numb,-,35,10,,,,
51,-,Soul Blind,Mist,-,51,1,,,,
52,-,Grip Inc.,Skin Trade,-,52,1,,,,
53,-,Pin-up went down,Vaginaal Nathrakh,-,53,1,,,,
54,-,Autumn's Midnight,Las Mil Y Una Noches (feat. Tétrico Romance) [Versión Rock],-,54,1,,,,
55,-,Motel,Dos Palabras,-,55,1,,,,
56,-,Bjurman,The Old Man Down the Road,-,56,1,,,,
57,down,Tom Odell,Another Love,40,25,28,,,,
58,-,Pin-up went down,Essence of I,-,58,1,,,,
59,-,Tyla Gang,Eve of Destruction,-,59,1,,,,
60,-,Done Again,The Old Man Down the Road,-,60,1,,,,
61,-,Tyla Gang,Dont Shift a Gear,-,61,1,,,,
62,-,Botanist,Biomass,-,62,1,,,,
63,-,Virginia Wolf,Don't Break Away,-,63,1,,,,
64,-,Zoldar and Clark,Somewhere Beyond the Sun,-,64,1,,,,
65,-,Manfred Mann's Earth Band,One Way Glass,-,65,1,,,,
