Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,46,,,,
2,up,Queen,Bohemian Rhapsody,2,1,46,,,,
3,up,AC/DC,Back In Black,7,1,46,,,,
4,up,Guns N' Roses,November Rain,10,2,46,,,,
5,up,Katy Perry,Firework,8,1,46,,,,
6,up,Metallica,Nothing Else Matters,6,2,46,,,,
7,up,AC/DC,Highway to Hell,24,2,46,,,,
8,up,OneRepublic,Secrets,16,2,46,,,,
9,down,Journey,Don't Stop Believin',4,1,46,,,,
10,up,Eagles,Hotel California,12,1,46,,,,
11,down,Metallica,Enter Sandman,5,2,46,,,,
12,up,The Cranberries,Zombie,21,4,45,,,,
13,-,Destripando la Historia,Odín,-,13,1,,,,
14,up,Evanescence,Bring Me To Life,41,2,45,,,,
15,up,Katy Perry,Last Friday Night (T.G.I.F.),20,13,45,,,,
16,up,Scorpions,Wind of Change,69,7,42,,,,
17,up,Metallica,The Unforgiven,96,14,43,,,,
18,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],82,8,35,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,4,46,,,,
20,up,Audioslave,Like a Stone,30,1,31,,,,
21,up,Guns N' Roses,Don't Cry (Original),44,11,45,,,,
22,down,The Killers,Read My Mind,18,6,46,,,,
23,up,Katy Perry,Teenage Dream,93,20,45,,,,
24,up,AC/DC,Thunderstruck,36,1,38,70,2019-11-17,63,2019-12-08
25,up,Queen,We Will Rock You,35,2,45,,,,
26,up,Marilyn Manson,WE ARE CHAOS,32,26,3,,,,
27,up,The Police,Every Breath You Take,46,6,43,,,,
28,down,Kiss,I Was Made for Lovin' You,25,2,45,,,,
29,up,Queen,I Want To Break Free,50,4,45,,,,
30,down,DLD,Mi Vida,28,1,44,,,,
31,up,The Goo Goo Dolls,Iris,94,1,42,,,,
32,down,Bruce Springsteen,Letter To You,13,13,2,,,,
33,up,Guns N' Roses,Welcome to the Jungle,47,10,40,,,,
34,up,Metallica,One,95,10,44,,,,
35,up,The Wallflowers,One Headlight,97,17,41,,,,
36,up,Elvis Presley,Suspicious Minds,49,2,40,,,,
37,up,Katy Perry,The One That Got Away,100,15,37,,,,
38,-,LINKIN PARK,Burn It Down,-,6,34,,,,
39,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,42,,,,
40,-,Chumbawamba,Tubthumping,-,5,13,,,,
41,-,Guns N' Roses,Knockin' On Heaven's Door,-,13,37,,,,
42,-,Deftones,Genesis,-,42,1,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),99,5,39,,,,
44,down,Katy Perry,E.T.,40,19,37,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,24,29,,,,
46,-,Aerosmith,Crazy,-,16,37,,,,
47,down,Marilyn Manson,DON'T CHASE THE DEAD,17,17,2,,,,
48,-,Travis,All Fall Down,-,48,1,,,,
49,-,Lenny Kravitz,Again,-,13,36,,,,
50,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,23,,,,
51,down,Bon Jovi,Livin' On a Prayer,45,3,29,,,,
52,-,The Killers,When You Were Young,-,33,27,,,,
53,-,Survivor,Eye of the Tiger,-,5,38,,,,
54,up,Guns N' Roses,Paradise City,66,20,27,,,,
55,down,The Outfield,Your Love,14,1,21,,,,
56,-,Rammstein,DEUTSCHLAND,-,6,6,,,,
57,down,Rod Stewart,Da Ya Think I'm Sexy?,51,6,11,,,,
58,-,Elvis Presley,Can't Help Falling In Love,-,2,36,,,,
59,down,The Killers,Mr. Brightside,29,4,46,,,,
60,-,Lingua Ignota,Fragrant Is My Many Flower'd Crown,-,60,1,,,,
61,down,Queen,Don't Stop Me Now,26,3,45,,,,
62,-,Black Sabbath,Paranoid,-,23,14,,,,
63,-,Whitesnake,Here I Go Again,-,57,4,,,,
64,down,4 Non Blondes,What's Up?,22,3,42,,,,
65,-,Sting,Englishman In New York,-,65,1,,,,
66,-,Talking Heads,Psycho Killer,-,5,7,,,,
67,-,Lingua Ignota,May Failure Be Your Noose,-,67,1,,,,
68,-,R.E.M.,Losing My Religion,-,27,17,,,,
69,-,Aerosmith,Dream On,-,2,19,,,,
70,-,AC/DC,Shoot to Thrill,-,38,2,,,,
71,-,Dire Straits,Sultans of Swing,-,31,3,,,,
72,-,Lingua Ignota,Faithful Servant Friend of Christ,-,72,1,,,,
73,-,The Doors,Light My Fire,-,46,9,,,,
74,-,Poets of the Fall,Angel (Alexander Theatre Sessions),-,74,1,,,,
75,-,Disturbed,The Sound of Silence,-,13,8,,,,
76,-,Anjer,"Phoenix (From ""League of Legends"")",-,76,1,,,,
77,-,Queen,I Want It All,-,65,1,,,,
78,-,Billy Joel,Pressure,-,78,2,,,,
79,-,Grand Funk Railroad,Heartbreaker (Remastered 90),-,79,1,,,,
80,-,Foreigner,Head Games,-,80,1,,,,
81,-,Boston,Don't Look Back,-,81,1,,,,
82,-,Honey Bone Rush,The Blackest Day (feat. Calvin Pyles),-,82,1,,,,
83,-,Yoko Ono,Don't Be Scared,-,83,1,,,,
84,-,Bon Jovi,It's My Life,-,57,4,,,,
85,-,Greg Puciato,Roach Hiss,-,85,1,,,,
86,-,Axxis,Dance into Life,-,86,1,,,,
87,-,Axxis,My Eyes,-,87,1,,,,
88,down,Redbone,Come and Get Your Love,19,3,36,,,,
89,-,Armored Saint,Standing on the Shoulders of Giants,-,89,1,,,,
90,-,Axxis,21 Crosses,-,90,1,,,,
91,-,Mastodon,Orion,-,91,1,,,,
92,-,Die Apokalyptischen Reiter,Ghostriders in the Sky,-,92,1,,,,
93,-,Axxis,Hall of Fame,-,93,1,,,,
94,-,Axxis,Break Your Soul,-,94,1,,,,
95,-,Mastodon,White Walker,-,95,1,,,,
96,-,Axxis,Passion for Rock,-,96,1,,,,
97,-,Mastodon,A Spoonful Weighs a Ton,-,97,1,,,,
98,-,Axxis,Tales of Glory Island,-,98,1,,,,
99,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,26,,,,
100,-,Lenny Kravitz,The Chamber,-,13,21,,,,
