Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,2,1,2,,,,
2,up,The Rolling Stones,Sweet Sounds Of Heaven,18,2,2,,,,
3,up,Journey,Don't Stop Believin',3,1,204,,,,
4,up,AC/DC,Back In Black,5,1,204,,,,
5,up,Audioslave,Like a Stone,6,1,189,,,,
6,down,AC/DC,Highway to Hell,4,2,204,,,,
7,up,DLD,Mi Vida,7,1,202,,,,
8,up,The Goo Goo Dolls,Iris,8,1,199,,,,
9,up,Eagles,Hotel California,9,1,204,,,,
10,up,AC/DC,Thunderstruck,10,1,193,70,2019-11-17,63,2019-12-08
11,up,Santana,La Flaca (feat. Juanes),11,8,174,,,,
12,up,LINKIN PARK,Burn It Down,12,6,181,,,,
13,up,Elvis Presley,Burning Love,53,13,2,,,,
14,up,AC/DC,You Shook Me All Night Long,19,5,173,,,,
15,down,LINKIN PARK,In the End,13,1,155,,,,
16,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,79,9,168,,,,
17,down,Survivor,Eye of the Tiger,14,5,191,,,,
18,down,Foreigner,I Want to Know What Love Is,16,7,181,,,,
19,down,Lenny Kravitz,The Chamber,17,13,150,,,,
20,up,Kansas,Dust In the Wind,20,12,162,,,,
21,up,Van Halen,Jump,21,4,148,,,,
22,up,Chicago,Hard to Say I'm Sorry / Get Away,23,2,137,,,,
23,up,Cartel de Santa,Bombos y Tarolas,25,9,63,,,,
24,up,The Calling,Wherever You Will Go,24,15,126,,,,
25,up,U.S.A. for Africa,We Are the World,26,1,101,,,,
26,up,Chicago,If You Leave Me Now,27,8,98,,,,
27,up,System Of A Down,Toxicity,30,13,87,,,,
28,up,Elvis Presley,Can't Help Falling In Love,29,2,166,,,,
29,up,LINKIN PARK,Numb,33,9,46,,,,
30,-,The Who,Baba O'Riley,-,30,3,,,,
31,up,Elvis Presley,Suspicious Minds,32,2,194,,,,
32,up,System Of A Down,Chop Suey!,34,10,55,,,,
33,-,Redbone,Come and Get Your Love,-,3,71,,,,
34,-,Maroon 5,This Love,-,34,2,,,,
35,-,The Alan Parsons Project,Sirius,-,33,7,,,,
36,up,Oasis,Stop Crying Your Heart Out,36,2,12,,,,
37,down,"Z Legacy, José Andrëa & Patricia Tapia",El Traidor,31,31,2,,,,
38,-,Gene Cotton,Like a Sunday In Salem,-,38,1,,,,
39,-,Milburn,Brewster,-,39,1,,,,
40,-,U2,With or Without You,-,40,1,,,,
41,-,blink-182,DANCE WITH ME,-,41,1,,,,
42,down,Starship,Nothing's Gonna Stop Us Now,41,10,72,,,,
43,-,The White Stripes,Seven Nation Army,-,13,8,,,,
44,-,U2,Desire,-,44,1,,,,
45,-,The Wounded,The Sky Is Ours,-,45,1,,,,
46,down,The Outfield,Your Love,15,1,78,,,,
47,-,Frankie Valli,Grease,-,47,1,,,,
48,-,Rain City Drive,Frozen,-,48,1,,,,
49,-,The Tragically Hip,"She Didn't Know (Live At The Roxy May 3, 1991)",-,49,1,,,,
50,-,Ace Frehley,New York Groove,-,50,1,,,,
51,-,Intervals,Mnemonic,-,51,1,,,,
52,-,Gene Vincent,The Day The World Turned Blue,-,52,1,,,,
53,-,Chris Isaak,Back On Your Side,-,53,1,,,,
54,-,ERRA,Shadow Autonomous,-,54,1,,,,
55,-,Loyal Nothing,Death Always Wins,-,55,1,,,,
56,-,Supertramp,Just a Normal Day,-,56,1,,,,
57,-,Golden Apes,A New Day's Dawn,-,57,1,,,,
