Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,236,,,,
2,up,AC/DC,Back In Black,2,1,236,,,,
3,up,Audioslave,Like a Stone,4,1,221,,,,
4,up,AC/DC,Highway to Hell,5,2,236,,,,
5,down,The Goo Goo Dolls,Iris,3,1,231,,,,
6,up,DLD,Mi Vida,6,1,234,,,,
7,up,Eagles,Hotel California,7,1,236,,,,
8,-,Bon Jovi,Living Proof,-,8,1,,,,
9,down,Santana,La Flaca (feat. Juanes),8,8,200,,,,
10,up,Elvis Presley,Can't Help Falling In Love,25,2,198,,,,
11,down,LINKIN PARK,Burn It Down,9,6,213,,,,
12,down,LINKIN PARK,In the End,10,1,187,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,196,,,,
14,down,Survivor,Eye of the Tiger,13,5,223,,,,
15,down,AC/DC,Thunderstruck,14,1,225,70,2019-11-17,63,2019-12-08
16,down,Foreigner,I Want to Know What Love Is,15,7,213,,,,
17,down,AC/DC,You Shook Me All Night Long,11,5,205,,,,
18,down,Lenny Kravitz,The Chamber,16,13,181,,,,
19,down,Kansas,Dust In the Wind,17,12,194,,,,
20,down,Van Halen,Jump,18,4,180,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,19,2,169,,,,
22,down,The Calling,Wherever You Will Go,20,15,149,,,,
23,down,Cartel de Santa,Bombos y Tarolas,21,9,94,,,,
24,down,U.S.A. for Africa,We Are the World,22,1,133,,,,
25,down,Chicago,If You Leave Me Now,23,8,130,,,,
26,down,System Of A Down,Toxicity,24,7,119,,,,
27,up,The Outfield,Your Love,31,1,110,,,,
28,down,Elvis Presley,Suspicious Minds,26,2,226,,,,
29,down,LINKIN PARK,Numb,27,9,78,,,,
30,down,System Of A Down,Chop Suey!,28,10,87,,,,
31,-,MY FIRST STORY & HYDE,夢幻,-,31,1,,,,
32,-,Redbone,Come and Get Your Love,-,2,56,,,,
33,up,Bon Jovi,Livin' On a Prayer,36,3,93,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,174,,,,
35,-,Iron Maiden,The Trooper,-,33,7,,,,
36,-,Roxy Music,Avalon,-,36,1,,,,
37,-,Evanescence,Bring Me To Life,-,2,175,,,,
38,-,Guns N' Roses,Sweet Child O' Mine,-,1,210,,,,
39,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,39,1,,,,
40,down,Wang Chung,Dance Hall Days,29,29,2,,,,
41,-,Cristal y Acero,Aunque Estes Tan Lejos,-,41,1,,,,
42,-,Alice Cooper,Unholy War,-,42,1,,,,
43,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,33,33,2,,,,
44,-,Cristal y Acero,Veneno,-,44,1,,,,
45,-,Nazareth,Simple Solution (Acoustic),-,45,1,,,,
46,-,M83,Midnight City,-,37,5,,,,
47,-,THE BACK HORN,Cobalt Blue,-,47,1,,,,
