Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence + the Machine,Dog Days Are Over,1,1,4,,,,
2,up,Redbone,Come and Get Your Love,2,2,44,,,,
3,up,Journey,Don't Stop Believin',4,1,184,,,,
4,down,AC/DC,Back In Black,3,1,184,,,,
5,up,Audioslave,Like a Stone,5,1,169,,,,
6,up,AC/DC,Highway to Hell,6,2,184,,,,
7,up,DLD,Mi Vida,7,1,182,,,,
8,up,The Goo Goo Dolls,Iris,8,1,179,,,,
9,up,AC/DC,Thunderstruck,15,1,173,70,2019-11-17,63,2019-12-08
10,up,Eagles,Hotel California,10,1,184,,,,
11,up,LINKIN PARK,Burn It Down,11,6,164,,,,
12,up,LINKIN PARK,In the End,12,1,135,,,,
13,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,150,,,,
14,down,Survivor,Eye of the Tiger,9,5,171,,,,
15,up,Foreigner,I Want to Know What Love Is,16,7,161,,,,
16,up,Lenny Kravitz,The Chamber,18,13,132,,,,
17,up,AC/DC,You Shook Me All Night Long,19,5,153,,,,
18,up,Kansas,Dust In the Wind,20,12,143,,,,
19,up,Van Halen,Jump,21,4,128,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,22,2,117,,,,
21,up,U.S.A. for Africa,We Are the World,24,1,81,,,,
22,up,The Calling,Wherever You Will Go,23,15,106,,,,
23,up,Cartel de Santa,Bombos y Tarolas,26,19,43,,,,
24,up,Chicago,If You Leave Me Now,27,8,79,,,,
25,up,System Of A Down,Toxicity,28,13,67,,,,
26,-,Ghost,Phantom Of The Opera,-,26,1,,,,
27,-,Foo Fighters,Under You,-,3,1,,,,
28,down,Elvis Presley,Can't Help Falling In Love,17,2,146,,,,
29,up,LINKIN PARK,Numb,38,9,26,,,,
30,up,System Of A Down,Chop Suey!,48,10,35,,,,
31,up,Elvis Presley,Suspicious Minds,37,2,174,,,,
32,-,Starship,Nothing's Gonna Stop Us Now,-,10,66,,,,
33,-,Queen,We Are the Champions,-,4,153,,,,
34,-,Pantera,Walk,-,34,1,,,,
35,-,Pink Floyd,Comfortably Numb,-,35,9,,,,
36,up,The Silent Rage,Another Fallen Dreamland,39,36,2,,,,
37,up,4 Non Blondes,What's Up?,41,3,171,,,,
38,down,Kiss,I Was Made for Lovin' You,29,2,172,,,,
39,-,Queen,Another One Bites the Dust,-,4,130,,,,
40,up,Gloryhammer,Holy Flaming Hammer of Unholy Cosmic Frost,42,40,2,,,,
41,-,Chicago,Hard to Say I'm Sorry,-,37,5,,,,
42,-,Ghost,Mary on a Cross,-,23,9,,,,
43,-,Guns N' Roses,Live and Let Die,-,43,2,,,,
44,-,Fleetwood Mac,The Chain,-,33,6,,,,
45,-,Rammstein,Du hast,-,1,29,,,,
46,-,Wetter,Who,-,46,1,,,,
47,up,Winterstorm,The Phoenix Died (Remember),47,47,2,,,,
48,-,Guns N' Roses,November Rain,-,2,161,,,,
49,-,1000 Odios,Automata,-,49,1,,,,
50,up,Nestalgica,Starbase (Tmnt IV: Turtles in Time) [Metal Cover],50,50,2,,,,
51,-,Pierce the Veil,Today I Saw the Whole World,-,51,1,,,,
52,-,Evanescence,Bring Me To Life,-,2,163,,,,
53,-,Marta Gómez,El Niño Duerme Sonriendo / Párpado de Agua,-,53,1,,,,
54,up,Nestalgica,"Overworld Theme (From ""Super Mario Bros) [Rock Version]",55,54,2,,,,
55,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,41,7,,,,
56,-,U2,With or Without You,-,49,1,,,,
57,up,Dislocated Styles,Fire in the Hole,60,57,2,,,,
58,down,Aerosmith,Dream On,49,2,47,,,,
59,-,Korpiklaani,Konnin Kuokkamies,-,59,1,,,,
60,-,U2,One,-,36,4,,,,
61,up,Nestalgica,"X vs. Zero (From ""Mega Man X5"")",61,61,2,,,,
62,-,Ghost,See No Evil,-,62,1,,,,
63,-,Ghost,Hanging Around,-,63,1,,,,
64,-,Villagers of Ioannina City,Age of Aquarius (Live),-,64,1,,,,
65,-,Darkseed,The Fall,-,65,1,,,,
66,-,Santana,La Flaca (feat. Juanes),-,8,157,,,,
