Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,129,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,8,1,129,,,,
4,up,Nirvana,Something In the Way,78,1,8,,,,
5,up,OneRepublic,Secrets,7,2,129,,,,
6,up,Metallica,Nothing Else Matters,9,1,33,,,,
7,down,Queen,We Will Rock You,6,2,128,,,,
8,up,Metallica,Enter Sandman,10,4,33,,,,
9,up,Journey,Don't Stop Believin',12,1,129,,,,
10,down,Kiss,I Was Made for Lovin' You,5,2,128,,,,
11,up,Evanescence,Bring Me To Life,27,2,121,,,,
12,up,Audioslave,Like a Stone,22,1,114,,,,
13,down,Eagles,Hotel California,11,1,129,,,,
14,up,LINKIN PARK,In the End,21,1,80,,,,
15,up,AC/DC,Back In Black,19,1,129,,,,
16,up,DLD,Mi Vida,26,1,127,,,,
17,up,The Cranberries,Zombie,30,4,128,,,,
18,down,The Killers,Read My Mind,14,6,129,,,,
19,down,AC/DC,Highway to Hell,16,2,129,,,,
20,up,The Police,Every Breath You Take,25,6,126,,,,
21,up,Scorpions,Wind of Change,29,7,125,,,,
22,up,The Goo Goo Dolls,Iris,28,1,124,,,,
23,up,The Wallflowers,One Headlight,34,17,122,,,,
24,up,Elvis Presley,Suspicious Minds,35,2,120,,,,
25,up,Survivor,Eye of the Tiger,44,5,116,,,,
26,up,Metallica,The Unforgiven,36,19,32,,,,
27,down,Hoobastank,The Reason,3,2,62,,,,
28,up,Santana,La Flaca (feat. Juanes),37,8,108,,,,
29,down,The Outfield,Your Love,13,1,45,,,,
30,up,Lenny Kravitz,Again,39,13,116,,,,
31,down,Rammstein,Zick Zack,17,10,3,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),32,5,122,,,,
33,up,LINKIN PARK,Burn It Down,38,6,111,,,,
34,down,Plastilina Mosh,Pervert Pop Song,15,4,14,,,,
35,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,3,123,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,129,,,,
37,up,Guns N' Roses,November Rain,63,2,129,,,,
38,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,9,98,,,,
39,up,Queen,I Want To Break Free,42,4,123,,,,
40,down,Metallica,One,23,10,127,,,,
41,down,Aerosmith,Crazy,40,16,117,,,,
42,up,Queen,We Are the Champions,46,4,112,,,,
43,up,Evanescence,My Immortal (Band Version),52,33,57,,,,
44,up,Lenny Kravitz,The Chamber,48,13,84,,,,
45,down,4 Non Blondes,What's Up?,31,3,124,,,,
46,up,Foreigner,I Want to Know What Love Is,49,7,106,,,,
47,up,Black Sabbath,Paranoid,71,23,28,,,,
48,up,AC/DC,Thunderstruck,50,1,118,70,2019-11-17,63,2019-12-08
49,up,AC/DC,You Shook Me All Night Long,51,5,98,,,,
50,down,The Killers,When You Were Young,43,33,102,,,,
51,up,Bon Jovi,Livin' On a Prayer,62,3,59,,,,
52,-,Def Leppard,Take What You Want,-,46,1,,,,
53,up,Kansas,Dust In the Wind,54,12,88,,,,
54,down,Metallica,Whiskey In the Jar,53,34,90,,,,
55,-,Nirvana,Smells Like Teen Spirit,-,8,20,,,,
56,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),55,22,87,,,,
57,up,Queen,Don't Stop Me Now,60,3,116,,,,
58,up,Led Zeppelin,Stairway to Heaven,69,24,101,,,,
59,down,The Beatles,Let It Be (2015 Stereo Mix),57,28,101,,,,
60,-,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),-,60,1,,,,
61,up,Metallica,Master of Puppets,61,1,89,,,,
62,-,The Killers,Quiet Town,-,53,2,,,,
63,-,The Alan Parsons Project,Eye In the Sky,-,1,7,,,,
64,-,Veil of Maya,Synthwave Vegan,-,64,1,,,,
65,-,Nervosa,Until the Very End (feat. Guilherme Miranda),-,65,1,,,,
66,-,ZZ Top,La Grange,-,27,13,,,,
67,down,Starship,Nothing's Gonna Stop Us Now,56,10,41,,,,
68,-,Despised Icon,Vies D'Anges,-,68,1,,,,
69,-,Slade,Standin' On the Corner,-,69,1,,,,
70,-,Angelo,RITUAL,-,70,1,,,,
71,-,Survivor,Eye of the Tiger,-,71,1,,,,
72,-,Europe,The Final Countdown,-,22,10,,,,
73,-,Sauze,Al Calor de la Ilusión,-,73,1,,,,
74,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,25,,,,
75,-,Def Leppard,Long Long Way To Go (Stripped Version),-,75,1,,,,
76,-,My Sleeping Karma,Prithvi,-,76,1,,,,
77,-,My Sleeping Karma,Moksha,-,77,1,,,,
78,down,SiM,The Rumbling,45,2,10,,,,
79,-,My Sleeping Karma,Akasha,-,79,1,,,,
80,-,Slipknot,Gehenna,-,80,1,,,,
81,-,Secret Lives of the Free Masons,Feels Like Home,-,81,1,,,,
82,-,IC3PEAK,"Let's die together, Я не шучу",-,82,1,,,,
83,-,IC3PEAK & Grimes,Last Day,-,83,1,,,,
84,down,Elvis Presley,Can't Help Falling In Love,59,2,110,,,,
85,down,Scorpions,Still Loving You,58,19,89,,,,
86,-,IC3PEAK,Kiss Of Death,-,86,1,,,,
87,down,Motel,Somos Aire,65,49,74,,,,
88,-,NEFFEX,Immortal,-,88,1,,,,
89,-,Haunt,It's in My Hands,-,89,1,,,,
90,-,Haunt,Face of Danger,-,90,1,,,,
91,-,Angelo,:evolve,-,91,1,,,,
92,-,Dead & Company,"Jack Straw (Live at Little Caesars Arena, Detroit, MI, 11/24/17)",-,92,1,,,,
93,-,Aristogatos,Coca-Cola (En Directo),-,93,1,,,,
94,-,My Sleeping Karma,Interlude by sheyk rAleph,-,94,1,,,,
95,down,The Beatles,Yesterday (2015 Stereo Mix),64,40,78,,,,
96,down,Van Halen,Jump,66,4,75,,,,
97,down,Chicago,Hard to Say I'm Sorry / Get Away,33,2,62,,,,
98,down,Vanessa Carlton,A Thousand Miles,84,53,55,,,,
99,down,Queen,Another One Bites the Dust,86,4,89,,,,
100,down,The Beatles,Hey Jude (2015 Stereo Mix),68,40,70,,,,
