Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,12,1,166,,,,
2,up,Journey,Don't Stop Believin',3,1,215,,,,
3,down,The Beatles,Now And Then,1,1,8,,,,
4,up,AC/DC,Back In Black,4,1,215,,,,
5,down,Audioslave,Like a Stone,2,1,200,,,,
6,down,AC/DC,Highway to Hell,5,2,215,,,,
7,down,DLD,Mi Vida,6,1,213,,,,
8,up,LINKIN PARK,Burn It Down,11,6,192,,,,
9,down,The Goo Goo Dolls,Iris,7,1,210,,,,
10,down,Eagles,Hotel California,8,1,215,,,,
11,down,Santana,La Flaca (feat. Juanes),10,8,181,,,,
12,down,Survivor,Eye of the Tiger,9,5,202,,,,
13,up,AC/DC,Thunderstruck,15,1,204,70,2019-11-17,63,2019-12-08
14,up,Elvis Presley,Can't Help Falling In Love,24,2,177,,,,
15,down,Foreigner,I Want to Know What Love Is,14,7,192,,,,
16,up,Lenny Kravitz,The Chamber,16,13,161,,,,
17,up,AC/DC,You Shook Me All Night Long,17,5,184,,,,
18,up,Kansas,Dust In the Wind,18,12,173,,,,
19,up,Van Halen,Jump,19,4,159,,,,
20,up,Chicago,Hard to Say I'm Sorry / Get Away,20,2,148,,,,
21,up,Cartel de Santa,Bombos y Tarolas,21,9,74,,,,
22,up,U.S.A. for Africa,We Are the World,22,1,112,,,,
23,up,Chicago,If You Leave Me Now,23,8,109,,,,
24,up,System Of A Down,Toxicity,25,13,98,,,,
25,up,LINKIN PARK,Numb,31,9,57,,,,
26,up,Elvis Presley,Suspicious Minds,26,2,205,,,,
27,up,The Alan Parsons Project,Eye In the Sky,36,1,19,,,,
28,up,System Of A Down,Chop Suey!,28,10,66,,,,
29,up,The Outfield,Your Love,33,1,89,,,,
30,-,Pearl Jam,Black,-,30,2,,,,
31,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,31,4,,,,
32,-,Electric Light Orchestra,Last Train to London,-,32,8,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,37,1,201,,,,
34,-,ジョン・レノン,Come Together (Live / Ultimate Mix),-,34,2,,,,
35,-,Tom Odell,Another Love,-,25,36,,,,
36,-,PUFFY,憂 (UREI),-,36,1,,,,
37,-,Tatuaje Vivo,Robarte Un Beso,-,37,1,,,,
38,up,Guns N' Roses,November Rain,41,2,174,,,,
39,-,Russkaja,Send You an Angel,-,39,1,,,,
40,-,Citizen Soldier & Halocene,Wish I Could Cry,-,40,1,,,,
41,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,40,,,,
42,-,ステミレイツ,追求,-,42,1,,,,
43,-,Ruby Bones,Really Good Time,-,43,1,,,,
44,-,TSS,Fantasize,-,44,1,,,,
45,-,ナナヲアカリ,メルティックヘル (feat. 超学生),-,45,1,,,,
46,-,ステミレイツ,TWILIGHT,-,46,1,,,,
47,-,Russkaja,La Musica,-,47,1,,,,
48,-,Primus,Power Mad,-,48,1,,,,
49,-,Gabrielle Aplin,Fake Plastic Trees,-,49,1,,,,
50,-,Primus,The Antipop,-,50,1,,,,
51,-,Kiss,Hell or Hallelujah,-,51,1,,,,
52,-,Kiss,God Gave Rock and Roll to You II,-,52,1,,,,
53,-,W.A.S.P.,Kill Your Pretty Face (Live),-,53,1,,,,
54,-,Kiss,Heaven's On Fire,-,54,1,,,,
55,-,Guillotina,Nada Ni Nadie (Bonus Track),-,55,1,,,,
56,-,Guillotina,Ridículo (Acústica (2005)),-,56,1,,,,
