Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,3,1,11,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,11,,,,
3,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),25,3,2,96,2020-01-12,68,2020-01-19
4,down,Arena Themes,Arena Anthem,1,1,11,,,,
5,up,Guns N' Roses,November Rain,6,2,11,,,,
6,down,Metallica,Nothing Else Matters,4,2,11,,,,
7,up,The Police,Every Breath You Take,28,6,11,,,,
8,down,Katy Perry,Firework,7,1,11,,,,
9,down,Coldplay,Clocks,8,3,11,,,,
10,up,Queen,We Will Rock You,10,2,11,,,,
11,up,OneRepublic,Secrets,13,2,11,,,,
12,down,Journey,Don't Stop Believin',9,1,11,,,,
13,up,AC/DC,Back In Black,15,1,11,,,,
14,up,Metallica,Enter Sandman,16,2,11,,,,
15,down,Eagles,Hotel California,12,1,11,,,,
16,down,Kiss,I Was Made for Lovin' You,5,2,11,,,,
17,up,The Killers,Read My Mind,26,6,11,,,,
18,up,Katy Perry,Last Friday Night (T.G.I.F.),20,13,11,,,,
19,up,Scorpions,Still Loving You,69,19,6,,,,
20,up,Evanescence,Bring Me To Life,29,2,11,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,4,11,,,,
22,down,The Cranberries,Zombie,14,4,11,,,,
23,up,Guns N' Roses,Don't Cry (Original),23,11,11,,,,
24,down,The Killers,Mr. Brightside,19,4,11,,,,
25,down,Katy Perry,Teenage Dream,24,20,11,,,,
26,down,AC/DC,Highway to Hell,21,2,11,,,,
27,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,18,3,11,,,,
28,up,Metallica,One,43,10,11,,,,
29,down,DLD,Mi Vida,11,1,11,,,,
30,down,Redbone,Come and Get Your Love,27,3,11,,,,
31,down,The Goo Goo Dolls,Iris,30,1,11,,,,
32,down,Metallica,The Unforgiven,17,14,11,,,,
33,down,Scorpions,Wind of Change,31,7,11,,,,
34,down,Guns N' Roses,Welcome to the Jungle,32,10,11,,,,
35,up,Santana,La Flaca (feat. Juanes),36,8,11,,,,
36,down,The Wallflowers,One Headlight,35,17,11,,,,
37,up,Elvis Presley,Suspicious Minds,38,2,11,,,,
38,down,LINKIN PARK,Burn It Down,37,6,11,,,,
39,up,AC/DC,Thunderstruck,64,1,10,70,2019-11-17,63,2019-12-08
40,up,The Beatles,Yesterday (2015 Stereo Mix),66,40,3,,,,
41,down,Katy Perry,The One That Got Away,40,15,11,,,,
42,up,Queen,Don't Stop Me Now,54,3,11,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),34,5,11,,,,
44,-,Avenged Sevenfold,Set Me Free,-,44,1,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,41,13,11,,,,
46,up,Lenny Kravitz,Again,51,13,11,,,,
47,up,Aerosmith,Crazy,49,16,11,,,,
48,down,Queen,I Want To Break Free,33,4,11,,,,
49,up,The Killers,When You Were Young,57,33,8,,,,
50,down,Survivor,Eye of the Tiger,45,5,9,,,,
51,up,Led Zeppelin,Stairway to Heaven,56,24,9,,,,
52,up,Queen,Another One Bites the Dust,84,4,10,,,,
53,down,Guns N' Roses,Paradise City,46,20,8,,,,
54,down,Lenny Kravitz,The Chamber,47,13,7,,,,
55,down,The Beatles,Let It Be (2015 Stereo Mix),48,28,7,,,,
56,-,R.E.M.,Losing My Religion,-,27,5,,,,
57,down,AC/DC,You Shook Me All Night Long,52,5,8,,,,
58,up,Metallica,Master of Puppets,59,1,5,,,,
59,down,Queen,We Are the Champions,42,4,9,,,,
60,down,Foreigner,I Want to Know What Love Is,53,7,8,,,,
61,down,4 Non Blondes,What's Up?,44,3,11,,,,
62,down,Metallica,Whiskey In the Jar,61,34,5,,,,
63,down,Kansas,Dust In the Wind,55,12,5,,,,
64,down,The Killers,Somebody Told Me,50,49,6,,,,
65,down,Aerosmith,Dream On,39,39,8,,,,
66,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),63,22,5,,,,
67,up,Train,Drops of Jupiter,71,35,3,,,,
68,-,Plague,Accomodation,-,68,1,,,,
69,up,Motel,Somos Aire,81,49,2,,,,
70,down,Elvis Presley,Can't Help Falling In Love,58,2,9,,,,
71,up,The Beatles,Let It Be,98,36,3,,,,
72,up,The Beatles,Hey Jude (2015 Stereo Mix),99,40,2,,,,
73,down,Katy Perry,E.T.,70,19,9,,,,
74,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,7,,,,
75,-,System Of A Down,Toxicity,-,13,3,,,,
76,up,Queen,Radio Ga Ga,83,2,9,,,,
77,-,Queen,Somebody to Love,-,20,5,,,,
78,-,Rammstein,DEUTSCHLAND,-,6,2,,,,
79,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,5,,,,
80,-,When In Rome,The Promise,-,6,3,,,,
81,-,Disturbed,The Sound of Silence,-,13,3,,,,
82,-,Black Sabbath,Paranoid,-,23,2,,,,
83,-,Eddie y los Grasosos,Rock Rock!,-,83,1,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,10,4,,,,
85,-,Hoobastank,The Reason,-,2,7,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,3,8,,,,
87,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,5,5,,,,
88,-,ZZ Top,La Grange (Live),-,88,1,,,,
89,-,ZZ Top,Sharp Dressed Man (Live),-,89,1,,,,
90,-,The Police,O My God (Live 1983),-,90,1,,,,
91,-,Sarke,Rebellious Bastard,-,91,1,,,,
92,-,Sarke,Echoes from the Ancient Crucifix,-,92,1,,,,
93,-,Sarke,Ghost War,-,93,1,,,,
94,-,Atlanta Rhythm Section,Spooky,-,94,1,,,,
95,-,Atlanta Rhythm Section,So Into You,-,95,1,,,,
96,-,Atlanta Rhythm Section,Imaginary Lover,-,96,1,,,,
97,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,1,,,,
98,up,Van Halen,Jump,100,4,3,,,,
99,-,Coldplay,In My Place,-,66,1,,,,
100,-,Vanessa Carlton,A Thousand Miles,-,53,1,,,,
