Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,8,1,180,,,,
2,up,Journey,Don't Stop Believin',3,1,185,,,,
3,up,Foo Fighters,Under You,27,3,2,,,,
4,down,Florence + the Machine,Dog Days Are Over,1,1,5,,,,
5,down,AC/DC,Back In Black,4,1,185,,,,
6,down,Audioslave,Like a Stone,5,1,170,,,,
7,down,AC/DC,Highway to Hell,6,2,185,,,,
8,down,DLD,Mi Vida,7,1,183,,,,
9,up,AC/DC,Thunderstruck,9,1,174,70,2019-11-17,63,2019-12-08
10,up,Starship,Nothing's Gonna Stop Us Now,32,10,67,,,,
11,down,Redbone,Come and Get Your Love,2,2,45,,,,
12,down,Eagles,Hotel California,10,1,185,,,,
13,down,LINKIN PARK,In the End,12,1,136,,,,
14,up,Survivor,Eye of the Tiger,14,5,172,,,,
15,up,Foreigner,I Want to Know What Love Is,15,7,162,,,,
16,up,Lenny Kravitz,The Chamber,16,13,133,,,,
17,up,AC/DC,You Shook Me All Night Long,17,5,154,,,,
18,up,Van Halen,Jump,19,4,129,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,20,2,118,,,,
20,up,The Calling,Wherever You Will Go,22,15,107,,,,
21,up,U.S.A. for Africa,We Are the World,21,1,82,,,,
22,up,Cartel de Santa,Bombos y Tarolas,23,19,44,,,,
23,up,System Of A Down,Toxicity,25,13,68,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,1,179,,,,
25,up,Elvis Presley,Can't Help Falling In Love,28,2,147,,,,
26,up,LINKIN PARK,Numb,29,9,27,,,,
27,up,System Of A Down,Chop Suey!,30,10,36,,,,
28,up,Elvis Presley,Suspicious Minds,31,2,175,,,,
29,-,Redbone,Come and Get Your Love (Re-Recorded),-,29,2,,,,
30,-,Extreme,More Than Words,-,30,69,,,,
31,-,Foo Fighters,Show Me How,-,31,1,,,,
32,-,Stevie Nicks,Stop Draggin' My Heart Around (with Tom Petty & the Heartbreakers) [Remaster],-,32,1,,,,
33,down,LINKIN PARK,Burn It Down,11,6,165,,,,
34,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,13,9,151,,,,
35,down,Kansas,Dust In the Wind,18,12,144,,,,
36,up,Santana,La Flaca (feat. Juanes),66,8,158,,,,
37,down,Chicago,If You Leave Me Now,24,8,80,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,3,73,,,,
39,-,Guns N' Roses,Welcome to the Jungle,-,10,148,,,,
40,-,LINKIN PARK,Somewhere I Belong,-,34,3,,,,
41,down,Pantera,Walk,34,34,2,,,,
42,down,4 Non Blondes,What's Up?,37,3,172,,,,
43,-,Enjambre,Enemigo (Acústico),-,43,1,,,,
44,down,Chicago,Hard to Say I'm Sorry,41,37,6,,,,
45,-,Hoobastank,The Reason,-,2,83,,,,
46,-,Metallica,No Leaf Clover (Live),-,46,2,,,,
47,down,Fleetwood Mac,The Chain,44,33,7,,,,
48,down,Rammstein,Du hast,45,1,30,,,,
49,-,Within Temptation,Wireless,-,49,1,,,,
50,-,NEMOPHILA,Night Flight,-,50,1,,,,
51,up,Evanescence,Bring Me To Life,52,2,164,,,,
52,down,Guns N' Roses,November Rain,48,2,162,,,,
53,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,55,41,8,,,,
54,-,Metallica,Whiskey In the Jar,-,34,132,,,,
55,-,Pearl Jam,Santa God,-,55,1,,,,
56,-,Freddie & The Dreamers,I'm Telling You Now,-,56,1,,,,
57,-,Limp Bizkit,Behind Blue Eyes,-,51,2,,,,
58,-,Fury,The Grand Prize,-,58,1,,,,
59,-,Vete a la Versh,Entiende,-,59,1,,,,
60,-,GTR,When the Heart Rules the Mind,-,60,2,,,,
61,down,Aerosmith,Dream On,58,2,48,,,,
62,-,Lacrimosa,Vermächtnis der Sonne (Live),-,62,1,,,,
63,-,Chris Boltendahl's Steelhammer,Reborn In Flames,-,63,1,,,,
64,down,U2,One,60,36,5,,,,
65,-,DORJA,Chainbreaker,-,65,1,,,,
66,-,Gothminister,Taking Over,-,66,1,,,,
67,-,Lacrimosa,Alles Lüge,-,67,1,,,,
68,down,Ghost,Phantom Of The Opera,26,26,2,,,,
69,-,Suzi Quatro,Glycerine Queen (Live) [2017 Remaster],-,69,1,,,,
70,down,Ghost,See No Evil,62,62,2,,,,
71,-,The Surf Dawgs,Sleep Walk (Remix),-,71,1,,,,
72,down,Ghost,Hanging Around,63,63,2,,,,
73,-,Rick Wakeman,My Babe (feat. Suzi Quatro & Steve Hackett) [Live on Gas Tank],-,73,1,,,,
74,down,Villagers of Ioannina City,Age of Aquarius (Live),64,64,2,,,,
75,down,Darkseed,The Fall,65,65,2,,,,
76,-,The Outfield,Your Love,-,1,59,,,,
