Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DLD,Mi Vida,7,1,216,,,,
2,up,Journey,Don't Stop Believin',2,1,218,,,,
3,up,AC/DC,Back In Black,4,1,218,,,,
4,up,Audioslave,Like a Stone,5,1,203,,,,
5,up,The Goo Goo Dolls,Iris,8,1,213,,,,
6,up,AC/DC,Highway to Hell,6,2,218,,,,
7,up,Eagles,Hotel California,9,1,218,,,,
8,up,Santana,La Flaca (feat. Juanes),10,8,184,,,,
9,down,LINKIN PARK,In the End,1,1,169,,,,
10,up,LINKIN PARK,Burn It Down,11,6,195,,,,
11,down,The Beatles,Now And Then,3,1,11,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,18,9,178,,,,
13,up,Bring Me The Horizon,Kool-Aid,33,13,2,,,,
14,down,Survivor,Eye of the Tiger,12,5,205,,,,
15,up,Elvis Presley,Can't Help Falling In Love,25,2,180,,,,
16,down,AC/DC,Thunderstruck,13,1,207,70,2019-11-17,63,2019-12-08
17,down,Foreigner,I Want to Know What Love Is,14,7,195,,,,
18,down,Lenny Kravitz,The Chamber,15,13,164,,,,
19,down,AC/DC,You Shook Me All Night Long,16,5,187,,,,
20,down,Kansas,Dust In the Wind,17,12,176,,,,
21,down,Van Halen,Jump,19,4,162,,,,
22,down,Chicago,Hard to Say I'm Sorry / Get Away,20,2,151,,,,
23,down,Cartel de Santa,Bombos y Tarolas,21,19,77,,,,
24,down,U.S.A. for Africa,We Are the World,23,1,115,,,,
25,down,Chicago,If You Leave Me Now,24,8,112,,,,
26,up,System Of A Down,Toxicity,26,13,101,,,,
27,up,Elvis Presley,Suspicious Minds,27,2,208,,,,
28,up,System Of A Down,Chop Suey!,29,10,69,,,,
29,up,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),31,29,2,,,,
30,down,LINKIN PARK,Numb,28,9,60,,,,
31,-,The Calling,Wherever You Will Go,-,15,133,,,,
32,-,Hoobastank,The Reason,-,2,96,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,22,1,204,,,,
34,-,Maroon 5,She Will Be Loved (Radio Mix),-,34,1,,,,
35,-,Men At Work,Down Under,-,31,7,,,,
36,-,Motörhead,Orgasmatron,-,36,1,,,,
37,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,42,,,,
38,-,The Waterboys,Glastonbury Fayre,-,38,1,,,,
39,-,KMFDM,Let Go,-,39,1,,,,
40,-,Laura Branigan,Gloria,-,40,1,,,,
41,down,Billy Idol,Eyes Without a Face,39,35,7,,,,
42,-,LINKIN PARK,Breaking the Habit,-,42,1,,,,
43,-,Supergrass,Seen the Light (2023 Remaster),-,43,1,,,,
44,-,Los Blenders,Playa Privada,-,44,1,,,,
45,-,Bob Dylan,"The Man in Me (Live at Nippon Budokan Hall, Tokyo, Japan - March 1, 1978)",-,45,1,,,,
46,-,The Waterboys,Painting America White (Bonus Track),-,46,1,,,,
47,-,Comisario Pantera,Cada Vez Que Mientes,-,47,1,,,,
48,-,Glass Tiger,Dying Is Easy (With You),-,48,1,,,,
49,-,Sleep Token,Dark Signs,-,49,1,,,,
50,-,Cepillín,El Diablito Loco,-,50,1,,,,
51,down,The Outfield,Your Love,34,1,92,,,,
52,-,Abhorrent Rebirth,Flesh Glutton,-,52,1,,,,
53,-,Comisario Pantera,Noches de Luna,-,53,1,,,,
54,-,Glass Tiger,Show Me (How to Get Close to the Sun),-,54,1,,,,
55,-,Unlucky Morpheus,Unending Sorceress,-,55,1,,,,
56,-,The Bogeymen,I'm Sure You'll Get Everything You Want,-,56,1,,,,
57,-,Glass Tiger,The Keepers of Time,-,57,1,,,,
58,-,Debbie Harry,Brite Side,-,58,1,,,,
59,-,Iron Angel,Rush of Power (Rel-Release 1985 by Iron Angel Gbr),-,59,1,,,,
60,-,The Woggles,What You Think We Are,-,60,1,,,,
61,-,Jimmy Powells,La Vie en Rose,-,61,1,,,,
62,-,Jimmy Powells,Lara’s Theme (From Dr. Zhivago),-,62,1,,,,
