Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,7,1,98,,,,
2,down,Queen,Bohemian Rhapsody,1,1,138,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,138,,,,
4,up,Metallica,Nothing Else Matters,5,1,42,,,,
5,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],53,5,5,,,,
6,up,Queen,We Will Rock You,6,2,137,,,,
7,up,The Outfield,Your Love,50,1,50,,,,
8,up,Journey,Don't Stop Believin',9,1,139,,,,
9,down,OneRepublic,Secrets,3,2,138,,,,
10,down,Kiss,I Was Made for Lovin' You,2,2,137,,,,
11,up,Eagles,Hotel California,14,1,139,,,,
12,up,Queen,Don't Stop Me Now,19,3,125,,,,
13,up,Journey,Separate Ways (Worlds Apart),83,13,3,,,,
14,down,Metallica,Enter Sandman,8,4,42,,,,
15,down,Plastilina Mosh,Pervert Pop Song,13,4,23,,,,
16,up,LINKIN PARK,In the End,17,1,90,,,,
17,up,Metallica,One,23,10,136,,,,
18,up,AC/DC,Back In Black,18,1,139,,,,
19,up,DLD,Mi Vida,25,1,137,,,,
20,down,The Cranberries,Zombie,12,4,137,,,,
21,up,Guns N' Roses,Welcome to the Jungle,76,10,117,,,,
22,up,Audioslave,Like a Stone,22,1,124,,,,
23,down,AC/DC,Highway to Hell,11,2,139,,,,
24,down,The Police,Every Breath You Take,16,6,135,,,,
25,down,4 Non Blondes,What's Up?,10,3,133,,,,
26,up,The Goo Goo Dolls,Iris,26,1,134,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,138,,,,
28,up,The Beatles,Here Comes the Sun (2019 Mix),41,5,131,,,,
29,-,Bring Me The Horizon,sTraNgeRs,-,29,1,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,36,3,132,,,,
31,down,Metallica,The Unforgiven,29,19,41,,,,
32,up,Santana,La Flaca (feat. Juanes),46,8,115,,,,
33,up,Guns N' Roses,November Rain,67,2,138,,,,
34,down,LINKIN PARK,Burn It Down,30,6,121,,,,
35,up,Bon Jovi,Livin' On a Prayer,85,3,61,,,,
36,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,15,,,,
37,down,Lenny Kravitz,Again,32,13,125,,,,
38,down,Elvis Presley,Suspicious Minds,27,2,129,,,,
39,down,Aerosmith,Crazy,33,16,126,,,,
40,down,Evanescence,Bring Me To Life,24,2,130,,,,
41,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,34,9,106,,,,
42,down,Queen,I Want To Break Free,35,4,132,,,,
43,up,Queen,Another One Bites the Dust,63,4,97,,,,
44,up,Robbie Williams,Rock DJ,70,44,57,,,,
45,down,Survivor,Eye of the Tiger,38,5,126,,,,
46,down,Queen,We Are the Champions,37,4,121,,,,
47,down,The Killers,Read My Mind,21,6,138,,,,
48,down,Scorpions,Wind of Change,15,7,134,,,,
49,up,Led Zeppelin,Stairway to Heaven,62,24,110,,,,
50,down,Foreigner,I Want to Know What Love Is,40,7,116,,,,
51,down,The Beatles,Let It Be (2015 Stereo Mix),39,28,110,,,,
52,down,The Wallflowers,One Headlight,44,17,131,,,,
53,down,AC/DC,Thunderstruck,31,1,128,70,2019-11-17,63,2019-12-08
54,down,Lenny Kravitz,The Chamber,42,13,93,,,,
55,down,AC/DC,You Shook Me All Night Long,45,5,108,,,,
56,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),49,22,96,,,,
57,down,Kansas,Dust In the Wind,48,12,98,,,,
58,down,Scorpions,Still Loving You,52,19,98,,,,
59,down,The Beatles,Yesterday (2015 Stereo Mix),54,40,87,,,,
60,down,Motel,Somos Aire,55,49,83,,,,
61,down,The Beatles,Hey Jude (2015 Stereo Mix),56,40,79,,,,
62,down,Van Halen,Jump,57,4,85,,,,
63,down,Chicago,Hard to Say I'm Sorry / Get Away,58,2,72,,,,
64,down,Eagles,"Hotel California (Live on MTV, 1994)",60,37,64,,,,
65,down,Evanescence,My Immortal (Band Version),43,33,66,,,,
66,down,The Calling,Wherever You Will Go,64,15,63,,,,
67,down,When In Rome,The Promise,66,6,65,,,,
68,-,Cartel de Santa,Bombos y Tarolas,-,9,1,,,,
69,up,Led Zeppelin,Stairway to Heaven,75,45,52,,,,
70,down,Metallica,Whiskey In the Jar,68,34,99,,,,
71,up,Led Zeppelin,Immigrant Song,96,9,60,,,,
72,down,The Killers,When You Were Young,47,33,111,,,,
73,down,The Beatles,Let It Be (2021 Mix),59,51,33,,,,
74,down,Vanessa Carlton,A Thousand Miles,69,53,64,,,,
75,down,Train,Drops of Jupiter,65,35,90,,,,
76,up,Extreme,More Than Words,77,30,41,,,,
77,-,Metallica,For Whom the Bell Tolls (Remastered),-,67,4,,,,
78,up,Scorpions,No One Like You,78,25,38,,,,
79,-,Crowded House,Don't Dream It's Over,-,16,6,,,,
80,down,Måneskin,Beggin,72,1,49,,,,
81,-,The Outfield,All the Love,-,72,8,,,,
82,-,Black Sabbath,Paranoid,-,23,31,,,,
83,-,ザ・ローリング・ストーンズ,"Terrifying (7"" remix)",-,83,1,,,,
84,up,System Of A Down,Toxicity,100,13,31,,,,
85,-,The Rolling Stones,Anybody Seen My Baby?,-,44,4,,,,
86,-,Cradle of Filth,The Dying of the Embers,-,86,1,,,,
87,-,Within Temptation,Don't Pray for Me,-,70,1,,,,
88,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,30,,,,
89,-,Nirvana,Come as You Are,-,23,6,,,,
90,-,Hoobastank,The Reason,-,2,70,,,,
91,-,Plan 4,Héroes y Mártires,-,91,1,,,,
92,down,U.S.A. for Africa,We Are the World,79,1,40,,,,
93,-,Journey & Steve Perry,Separate Ways (Worlds Apart) [Steve Perry & Bryce Miller Extended Remix],-,45,1,,,,
94,-,Plan 4,100%,-,94,1,,,,
95,-,Within Temptation,Shot In the Dark,-,90,2,,,,
96,-,NICO Touches the Walls,Diver Instrumental,-,96,1,,,,
97,up,Chicago,If You Leave Me Now,97,8,40,,,,
98,up,Pink Floyd,Wish You Were Here,99,56,27,,,,
99,-,Blue Swede,Hooked On a Feeling,-,73,9,,,,
100,down,Lenny Kravitz,It Ain't Over 'Til It's Over,98,61,25,,,,
