Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,242,,,,
2,up,AC/DC,Back In Black,3,1,242,,,,
3,up,DLD,Mi Vida,6,1,240,,,,
4,up,Audioslave,Like a Stone,4,1,227,,,,
5,up,AC/DC,Highway to Hell,5,2,242,,,,
6,up,The Goo Goo Dolls,Iris,8,1,237,,,,
7,up,System Of A Down,Toxicity,24,7,125,,,,
8,down,Eagles,Hotel California,7,1,242,,,,
9,up,Santana,La Flaca (feat. Juanes),9,8,205,,,,
10,up,LINKIN PARK,In the End,11,1,193,,,,
11,down,LINKIN PARK,Burn It Down,10,6,219,,,,
12,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,52,9,201,,,,
13,down,Survivor,Eye of the Tiger,12,5,229,,,,
14,up,AC/DC,Thunderstruck,14,1,231,70,2019-11-17,63,2019-12-08
15,down,Oasis,Stop Crying Your Heart Out,2,2,24,,,,
16,down,Foreigner,I Want to Know What Love Is,13,7,219,,,,
17,down,AC/DC,You Shook Me All Night Long,15,5,211,,,,
18,down,Lenny Kravitz,The Chamber,16,13,186,,,,
19,down,Kansas,Dust In the Wind,17,12,200,,,,
20,down,Van Halen,Jump,18,4,186,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,19,2,175,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,1,212,,,,
23,down,The Calling,Wherever You Will Go,20,15,155,,,,
24,down,Cartel de Santa,Bombos y Tarolas,21,9,100,,,,
25,down,U.S.A. for Africa,We Are the World,22,1,139,,,,
26,down,Chicago,If You Leave Me Now,23,8,136,,,,
27,up,Zelma Nen,This Coffee,36,27,2,,,,
28,down,Elvis Presley,Can't Help Falling In Love,25,2,204,,,,
29,up,System Of A Down,Chop Suey!,30,10,93,,,,
30,up,Sirreznell Hydrabough,Quiet Morning,38,30,2,,,,
31,up,LINKIN PARK,Numb,31,9,84,,,,
32,down,Elvis Presley,Suspicious Minds,29,2,232,,,,
33,-,The Police,Every Breath You Take,-,6,179,,,,
34,up,Fahazru Muhkanduk,Old Hall,42,34,2,,,,
35,-,Toto,Hold the Line,-,34,19,,,,
36,-,Guns N' Roses,November Rain,-,2,181,,,,
37,down,Usmetih Bhoshun,Sorrowful Dawing,27,27,2,,,,
38,up,The Outfield,Your Love,39,1,116,,,,
39,-,Metallica,Whiskey In the Jar,-,34,134,,,,
40,-,The Beatles,Twist and Shout (2023 Mix),-,40,1,,,,
41,-,Cheap Trick,The Flame,-,33,2,,,,
42,-,Guns N' Roses,Don't Cry (Original),-,11,116,,,,
43,-,The Beatles,Yesterday (2015 Stereo Mix),-,40,119,,,,
44,down,Larth Waterbrace,Lighter Funk,28,28,2,,,,
45,-,FEVER 333,NEW WEST ORDER,-,45,1,,,,
46,-,The Warning,TRACK 1,-,46,1,,,,
47,down,Evanescence,Bring Me To Life,43,2,177,,,,
48,down,Ognorth Skybeard,Sound of Nightclub,32,32,2,,,,
49,-,Spite,The Root of All Evil,-,49,1,,,,
50,-,Like Moths to Flames,Over the Garden Wall,-,50,1,,,,
51,-,Jeff Kollman,Tongs & Thongs (feat. Chad Smith),-,51,1,,,,
52,down,Yedeil Rihrel,Imagine Power,33,33,2,,,,
53,-,Destruction,Fatal Flight 17,-,53,1,,,,
54,-,Galileo Galilei,Kujiranohone,-,54,1,,,,
55,down,Jhuzull Skyripper,New Love,35,35,2,,,,
56,-,Galileo Galilei,Hananoookami,-,56,1,,,,
57,-,Destruction,Tyrants of the Netherworld,-,57,1,,,,
58,down,Cridremaiz Pustinen,Crying Life,37,37,2,,,,
59,-,Destruction,Rotten,-,59,1,,,,
60,-,The Smashing Pumpkins,By Starlight (Flood Rough),-,60,1,,,,
61,down,Niha Hevrik,Deep Soul,41,41,2,,,,
62,-,ZZ Top,La Grange,-,27,14,,,,
63,-,Rammstein,Sonne,-,4,10,,,,
64,-,OHZMIO & Raul Garcciani,Resucitame,-,64,1,,,,
65,-,jisokuryClub,Peanut butter Sandwich,-,65,1,,,,
