Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arena Themes,Arena Anthem,1,1,2,,,,
2,up,Queen,Bohemian Rhapsody,3,1,2,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,2,,,,
4,up,El Haragan Y Compania,Muñequita Sintética (feat. Rubén Albarrán),39,4,2,,,,
5,up,The Beatles,"Ob-La-Di, Ob-La-Da",57,5,2,,,,
6,down,Metallica,Nothing Else Matters,5,2,2,,,,
7,down,Guns N' Roses,November Rain,4,2,2,,,,
8,down,DLD,Mi Vida,7,1,2,,,,
9,up,AC/DC,Back In Black,17,1,2,,,,
10,down,Coldplay,Clocks,8,3,2,,,,
11,down,Metallica,Enter Sandman,9,2,2,,,,
12,down,Eagles,Hotel California,11,1,2,,,,
13,down,OneRepublic,Secrets,12,2,2,,,,
14,up,Queen,I Want To Break Free,43,4,2,,,,
15,down,Journey,Don't Stop Believin',10,1,2,,,,
16,up,AC/DC,Highway to Hell,21,2,2,,,,
17,down,Queen,We Will Rock You,13,2,2,,,,
18,up,Katy Perry,Firework,24,1,2,,,,
19,up,Scorpions,Wind of Change,31,7,2,,,,
20,up,Redbone,Come and Get Your Love,41,3,2,,,,
21,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,4,2,,,,
22,up,The Killers,Mr. Brightside,32,4,2,,,,
23,down,The Killers,Read My Mind,18,6,2,,,,
24,down,The Cranberries,Zombie,14,4,2,,,,
25,down,Evanescence,Bring Me To Life,16,2,2,,,,
26,down,Guns N' Roses,Don't Cry (Original),20,11,2,,,,
27,up,Katy Perry,Last Friday Night (T.G.I.F.),38,13,2,,,,
28,up,The Police,Every Breath You Take,34,6,2,,,,
29,down,Queen,We Are the Champions,22,4,2,,,,
30,down,Kiss,I Was Made for Lovin' You,15,2,2,,,,
31,down,Queen,Don't Stop Me Now,19,3,2,,,,
32,down,Metallica,The Unforgiven,25,14,2,,,,
33,down,The Goo Goo Dolls,Iris,23,1,2,,,,
34,up,Katy Perry,Teenage Dream,46,20,2,,,,
35,up,Metallica,One,47,10,2,,,,
36,down,Guns N' Roses,Welcome to the Jungle,26,10,2,,,,
37,down,Santana,La Flaca (feat. Juanes),35,8,2,,,,
38,down,The Wallflowers,One Headlight,30,17,2,,,,
39,up,Elvis Presley,Suspicious Minds,40,2,2,,,,
40,up,LINKIN PARK,Burn It Down,42,6,2,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,29,13,2,,,,
42,up,Survivor,Eye of the Tiger,45,5,2,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,49,3,2,,,,
44,up,Lenny Kravitz,Again,52,13,2,,,,
45,down,Aerosmith,Crazy,33,16,2,,,,
46,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,53,9,2,,,,
47,down,Gary Glitter,Rock 'n' Roll (Part 1),44,4,2,,,,
48,up,The Killers,When You Were Young,59,33,2,,,,
49,up,Hoobastank,The Reason,86,2,2,,,,
50,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],36,8,2,,,,
51,up,Katy Perry,The One That Got Away,75,15,2,,,,
52,-,David Bowie & Queen,Under Pressure,-,35,1,,,,
53,-,Scorpions,Still Loving You,-,19,1,,,,
54,down,Redbone,Come and Get Your Love,51,2,2,,,,
55,up,Van Halen,When It's Love,63,31,2,,,,
56,up,The Beatles,Here Comes the Sun (2019 Mix),58,5,2,,,,
57,up,4 Non Blondes,What's Up?,94,3,2,,,,
58,down,Bring Me The Horizon,Ludens,6,6,2,,,,
59,up,Elvis Presley,Can't Help Falling In Love,66,2,2,,,,
60,up,The Beatles,Let It Be (2015 Stereo Mix),100,28,2,,,,
61,down,Led Zeppelin,Stairway to Heaven,60,24,2,,,,
62,down,Lenny Kravitz,The Chamber,61,13,2,,,,
63,-,The Strokes,You Only Live Once,-,41,1,,,,
64,-,The Outfield,Your Love,-,1,1,,,,
65,-,Santana,Black Magic Woman,-,65,1,,,,
66,down,Queen,Another One Bites the Dust,55,4,2,,,,
67,up,Queen,Under Pressure (feat. David Bowie),79,32,2,,,,
68,-,The Beatles,Here Comes the Sun,-,4,1,,,,
69,down,Guns N' Roses,Paradise City,48,20,2,,,,
70,-,The Killers,Somebody Told Me,-,49,1,,,,
71,-,Metallica,Master of Puppets,-,1,1,,,,
72,-,Extreme,More Than Words,-,30,1,,,,
73,-,Katy Perry,E.T.,-,19,1,,,,
74,-,Travis,Safe,-,74,1,,,,
75,-,Avalancha,Como Antes,-,75,1,,,,
76,down,Queen,Radio Ga Ga,62,2,2,,,,
77,-,Paul Anka & Ray Ellis and His Orchestra,A Steel Guitar and a Glass of Wine,-,77,1,,,,
78,up,AC/DC,You Shook Me All Night Long,96,5,2,,,,
79,down,Aerosmith,Dream On,64,39,2,,,,
80,-,blink-182,All the Small Things,-,52,1,,,,
81,-,Inspector,Amargo Adiós,-,11,1,,,,
82,-,Pink Floyd,Comfortably Numb,-,35,1,,,,
83,-,Delain,One Second,-,83,1,,,,
84,-,Chicago,If You Leave Me Now,-,8,1,,,,
85,-,Rammstein,Du hast,-,1,1,,,,
86,-,When In Rome,The Promise,-,6,1,,,,
87,-,Metallica,Fade to Black (Remastered),-,64,1,,,,
88,-,Panteón Rococó,La Dosis Perfecta,-,43,1,,,,
89,-,Blood Eagle,Feed on the Blood of Man,-,89,1,,,,
90,-,Avenged Sevenfold,Hail to the King,-,90,1,,,,
91,-,Sixpence None the Richer,Kiss Me,-,91,1,,,,
92,-,Sixpence None the Richer,There She Goes,-,92,1,,,,
93,-,Rammstein,Sonne,-,93,1,,,,
94,-,FalKKonE,"Agony (From ""Kannazuki no Miko"") [feat. Megumi]",-,94,1,,,,
95,up,Foreigner,I Want to Know What Love Is,95,7,2,,,,
96,up,Kansas,Dust In the Wind,98,12,2,,,,
97,down,Genesis,Invisible Touch,65,65,2,,,,
98,down,Radio Company,Sounds of Someday,68,68,2,,,,
99,down,Metallica,Whiskey In the Jar,97,34,2,,,,
100,down,AC/DC,Thunderstruck,27,1,2,70,2019-11-17,63,2019-12-08
