Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arena Themes,Arena Anthem,1,1,14,,,,
2,up,Queen,Bohemian Rhapsody,3,1,14,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,1,14,,,,
4,up,Coldplay,Clocks,10,3,14,,,,
5,up,DLD,Mi Vida,31,1,14,,,,
6,up,Metallica,Enter Sandman,16,2,14,,,,
7,up,The Cranberries,Zombie,11,4,14,,,,
8,up,Katy Perry,Firework,8,1,14,,,,
9,-,Nightwish,Noise,-,9,1,,,,
10,down,Guns N' Roses,November Rain,5,2,14,,,,
11,up,OneRepublic,Secrets,12,2,14,,,,
12,down,Metallica,Nothing Else Matters,6,2,14,,,,
13,up,AC/DC,Back In Black,23,1,14,,,,
14,up,Evanescence,Bring Me To Life,22,2,14,,,,
15,down,Journey,Don't Stop Believin',14,1,14,,,,
16,up,The Killers,Mr. Brightside,18,4,14,,,,
17,up,Katy Perry,Last Friday Night (T.G.I.F.),21,13,14,,,,
18,down,Eagles,Hotel California,13,1,14,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,4,14,,,,
20,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,3,14,,,,
21,up,Guns N' Roses,Don't Cry (Original),28,11,14,,,,
22,up,Katy Perry,Teenage Dream,30,20,14,,,,
23,down,AC/DC,Highway to Hell,9,2,14,,,,
24,down,The Police,Every Breath You Take,19,6,14,,,,
25,down,Kiss,I Was Made for Lovin' You,15,2,14,,,,
26,up,The Goo Goo Dolls,Iris,33,1,14,,,,
27,up,AC/DC,Thunderstruck,29,1,13,70,2019-11-17,63,2019-12-08
28,down,Metallica,The Unforgiven,24,14,14,,,,
29,up,Metallica,One,37,10,14,,,,
30,down,The Killers,Read My Mind,20,6,14,,,,
31,up,Redbone,Come and Get Your Love,59,3,14,,,,
32,up,Lenny Kravitz,Again,44,13,14,,,,
33,up,Scorpions,Wind of Change,43,7,14,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,3,10,,,,
35,down,Guns N' Roses,Welcome to the Jungle,27,10,14,,,,
36,up,Redbone,Come and Get Your Love,95,2,9,,,,
37,down,The Wallflowers,One Headlight,35,17,14,,,,
38,down,Santana,La Flaca (feat. Juanes),36,8,14,,,,
39,down,Elvis Presley,Suspicious Minds,38,2,14,,,,
40,up,LINKIN PARK,Burn It Down,40,6,14,,,,
41,up,Katy Perry,The One That Got Away,41,15,14,,,,
42,-,Avenged Sevenfold,Demons,-,42,1,,,,
43,-,Kerigma,Tres Lunares,-,29,1,,,,
44,down,Queen,We Will Rock You,7,2,14,,,,
45,down,Guns N' Roses,Knockin' On Heaven's Door,32,13,14,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),47,5,14,,,,
47,-,Lindemann,Platz eins,-,47,1,,,,
48,down,Aerosmith,Crazy,45,16,14,,,,
49,-,Lamb of God,Checkmate,-,49,1,,,,
50,-,Elvis Presley,Don't Be Cruel,-,32,1,,,,
51,down,Queen,I Want To Break Free,17,4,14,,,,
52,-,Katy Perry,E.T.,-,19,11,,,,
53,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,46,9,10,,,,
54,down,4 Non Blondes,What's Up?,34,3,14,,,,
55,down,Queen,Don't Stop Me Now,26,3,14,,,,
56,-,Midnight Oil,Beds Are Burning,-,29,1,,,,
57,-,Santana,Smooth (feat. Rob Thomas),-,28,1,,,,
58,-,Creedence Clearwater Revival,Proud Mary,-,53,1,,,,
59,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,4,,,,
60,up,Panteón Rococó,La Dosis Perfecta,90,43,5,,,,
61,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,61,1,,,,
62,up,Elvis Presley,Can't Help Falling In Love,66,2,12,,,,
63,-,Descendents,Who We Are,-,63,1,,,,
64,-,ZZ Top,La Grange,-,27,1,,,,
65,-,Al Stewart,Year of the Cat (Remastered),-,65,1,,,,
66,-,The Outfield,Your Love,-,1,7,,,,
67,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,67,1,,,,
68,-,Creed,With Arms Wide Open,-,29,3,,,,
69,-,Creed,My Sacrifice,-,34,1,,,,
70,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,70,1,,,,
71,-,Neko Fuzz & Barbasauce,Bed of Nails,-,71,1,,,,
72,-,Korn,Freak On a Leash,-,45,1,,,,
73,-,Slipknot,Unsainted,-,73,2,,,,
74,-,Alter Bridge,Metalingus,-,74,1,,,,
75,-,91 Suite,Something About You,-,75,1,,,,
76,-,Rammstein,Amerika,-,76,1,,,,
77,-,Robert Fripp & Brian Eno,Glass Structure,-,77,1,,,,
78,-,ZZ Top,Gimme All Your Lovin' (Live),-,78,1,,,,
79,down,Led Zeppelin,Stairway to Heaven,63,24,12,,,,
80,down,Survivor,Eye of the Tiger,39,5,12,,,,
81,down,Guns N' Roses,Paradise City,52,20,11,,,,
82,-,Five Finger Death Punch,Living the Dream,-,82,1,,,,
83,-,Robert Fripp & Brian Eno,Tarazed,-,83,1,,,,
84,-,ZZ Top,Blue Jean Blues (Live),-,84,1,,,,
85,down,Lenny Kravitz,The Chamber,50,13,10,,,,
86,down,The Beatles,Let It Be (2015 Stereo Mix),51,28,10,,,,
87,-,Rufus Wainwright,Agnus Dei,-,87,1,,,,
88,-,Avenged Sevenfold,The Fight,-,88,1,,,,
89,-,Hugh Hopper,Minipax (I),-,89,1,,,,
90,down,Foreigner,I Want to Know What Love Is,53,7,11,,,,
91,-,Avenged Sevenfold,Tension,-,91,1,,,,
92,-,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],-,8,9,,,,
93,-,Avenged Sevenfold,Girl I Know,-,93,1,,,,
94,-,Christopher Cross,Save Your Sadness (Jan's Tune - Remix),-,94,1,,,,
95,-,Unknown,Before I Go,-,95,1,,,,
96,-,Unknown,Open Up My Window,-,96,1,,,,
97,-,Christopher Cross,"Been There, Done That",-,97,1,,,,
98,down,The Killers,When You Were Young,48,33,11,,,,
99,down,The Killers,Somebody Told Me,54,49,9,,,,
100,down,Metallica,Master of Puppets,57,1,8,,,,
