Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Face It Alone,3,1,2,,,,
2,down,Queen,Bohemian Rhapsody,1,1,153,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,153,,,,
4,up,blink-182,EDGING,20,4,2,,,,
5,up,Queen,We Will Rock You,5,2,152,,,,
6,up,OneRepublic,Secrets,14,2,153,,,,
7,up,Metallica,Nothing Else Matters,7,1,57,,,,
8,up,Kiss,I Was Made for Lovin' You,9,2,152,,,,
9,up,Journey,Don't Stop Believin',11,1,154,,,,
10,up,Plastilina Mosh,Pervert Pop Song,24,4,38,,,,
11,down,Eagles,Hotel California,8,1,154,,,,
12,up,Metallica,Enter Sandman,12,4,57,,,,
13,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,4,153,,,,
14,down,LINKIN PARK,In the End,6,1,105,,,,
15,down,AC/DC,Back In Black,13,1,154,,,,
16,down,Guns N' Roses,November Rain,10,2,153,,,,
17,up,Audioslave,Like a Stone,19,1,139,,,,
18,up,AC/DC,Highway to Hell,21,2,154,,,,
19,up,Metallica,One,22,10,151,,,,
20,up,DLD,Mi Vida,25,1,152,,,,
21,up,Scorpions,Wind of Change,27,7,149,,,,
22,up,The Goo Goo Dolls,Iris,28,1,149,,,,
23,down,The Cranberries,Zombie,17,4,152,,,,
24,down,Elvis Presley,Suspicious Minds,18,2,144,,,,
25,up,Metallica,The Unforgiven,29,19,56,,,,
26,down,The Killers,Read My Mind,23,6,153,,,,
27,up,LINKIN PARK,Burn It Down,32,6,136,,,,
28,up,The Police,Every Breath You Take,33,6,150,,,,
29,up,Aerosmith,Crazy,36,16,141,,,,
30,up,Queen,I Want To Break Free,37,4,147,,,,
31,down,Evanescence,Bring Me To Life,26,2,145,,,,
32,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,39,3,147,,,,
33,-,Tom Odell,Another Love,-,25,11,,,,
34,up,Survivor,Eye of the Tiger,40,5,141,,,,
35,up,Queen,We Are the Champions,41,4,136,,,,
36,up,Chicago,Hard to Say I'm Sorry / Get Away,46,2,87,,,,
37,down,4 Non Blondes,What's Up?,35,3,148,,,,
38,down,Lenny Kravitz,Again,34,13,140,,,,
39,up,Metallica,Master of Puppets,43,1,113,,,,
40,down,AC/DC,Thunderstruck,16,1,143,70,2019-11-17,63,2019-12-08
41,-,Guns N' Roses,Welcome to the Jungle,-,10,130,,,,
42,up,Foreigner,I Want to Know What Love Is,45,7,131,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),44,5,146,,,,
44,up,AC/DC,You Shook Me All Night Long,50,5,123,,,,
45,up,Talking Heads,Psycho Killer,58,5,16,,,,
46,up,Kansas,Dust In the Wind,51,12,113,,,,
47,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),53,22,111,,,,
48,up,Scorpions,Still Loving You,54,19,113,,,,
49,up,Queen,Don't Stop Me Now,61,3,140,,,,
50,down,The Beatles,Let It Be (2015 Stereo Mix),47,28,125,,,,
51,down,Evanescence,My Immortal (Band Version),48,33,81,,,,
52,up,Guns N' Roses,Don't Cry (Original),66,11,106,,,,
53,down,The Killers,When You Were Young,52,33,126,,,,
54,-,BABYMETAL,Divine Attack - Shingeki -,-,54,1,,,,
55,down,Led Zeppelin,Stairway to Heaven,42,24,125,,,,
56,up,Motel,Somos Aire,62,49,98,,,,
57,up,The Beatles,Yesterday (2015 Stereo Mix),57,40,102,,,,
58,up,Van Halen,Jump,78,4,99,,,,
59,down,Santana,La Flaca (feat. Juanes),30,8,130,,,,
60,up,Metallica,Whiskey In the Jar,60,34,114,,,,
61,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,9,121,,,,
62,-,Bruce Springsteen,Streets of Philadelphia,-,62,2,,,,
63,up,The Beatles,Hey Jude (2015 Stereo Mix),77,40,93,,,,
64,-,DAYBREAK & LUCY,Oh-eh,-,64,1,,,,
65,-,Rammstein,RADIO,-,64,4,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,10,50,,,,
67,down,Rammstein,Du hast,4,1,24,,,,
68,down,Lenny Kravitz,The Chamber,49,13,108,,,,
69,-,Rammstein,Engel,-,9,8,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,70,2,,,,
71,down,Rammstein,DEUTSCHLAND,65,6,10,,,,
72,-,Lost Acapulco,Incidente en la Calle Dakota,-,72,1,,,,
73,-,O.R.k.,I'm Afraid of Americans (English Version),-,73,1,,,,
74,-,The Style Council,"Walls Come Tumbling Down (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,74,1,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,3,63,,,,
76,-,BRADIO,Jasmine,-,76,1,,,,
77,-,Ray Charles,Let's Go Get Stoned,-,77,1,,,,
78,-,ZUTOMAYO,Time Left,-,65,1,,,,
79,-,Guns N' Roses,Paradise City,-,20,73,,,,
80,down,Train,Drops of Jupiter,55,35,105,,,,
81,up,Vanessa Carlton,A Thousand Miles,96,53,78,,,,
82,-,Frank Chacksfield Orchestra,Still,-,82,1,,,,
83,-,Addison Zegan,Gym Motivation,-,83,1,,,,
84,-,The Beatles,Yellow Submarine (Songwriting Work Tape / Part 1),-,84,1,,,,
85,-,The Beatles,Got To Get You Into My Life (Second Version / Unnumbered Mix),-,85,1,,,,
86,-,Nyktophobia,Winter Assault,-,86,1,,,,
87,-,Bruce Springsteen,Nightshift,-,87,1,,,,
88,-,Guns N' Roses,"Double Talkin' Jive (Live In Las Vegas, Thomas & Mack Center - January 25, 1992)",-,88,1,,,,
89,-,Lisofobia,Coming For You,-,89,1,,,,
90,-,Villain of the Story,Breathe,-,90,1,,,,
91,up,Eagles,"Hotel California (Live on MTV, 1994)",97,37,78,,,,
92,up,The Calling,Wherever You Will Go,99,15,77,,,,
93,up,Queen,Another One Bites the Dust,98,4,111,,,,
94,-,Cartel de Santa,Bombos y Tarolas,-,19,14,,,,
95,-,Robbie Williams,Rock DJ,-,44,70,,,,
96,-,Extreme,More Than Words,-,30,54,,,,
97,down,The Beatles,Let It Be (2021 Mix),95,51,48,,,,
98,-,Chicago,If You Leave Me Now,-,8,52,,,,
99,-,Scorpions,No One Like You,-,25,50,,,,
100,-,U.S.A. for Africa,We Are the World,-,1,52,,,,
