Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,115,,,,
2,down,Metallica,Nothing Else Matters,1,1,19,,,,
3,up,Måneskin,Beggin,3,1,31,,,,
4,up,Journey,Don't Stop Believin',8,1,115,,,,
5,up,OneRepublic,Secrets,7,2,115,,,,
6,up,Rod Stewart,Da Ya Think I'm Sexy?,53,6,25,,,,
7,down,Metallica,Enter Sandman,4,4,19,,,,
8,up,The Cranberries,Zombie,15,4,114,,,,
9,up,Queen,We Will Rock You,9,2,114,,,,
10,up,Eagles,Hotel California,11,1,115,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,1,115,,,,
12,down,Kiss,I Was Made for Lovin' You,5,2,114,,,,
13,down,LINKIN PARK,In the End,10,1,66,,,,
14,up,AC/DC,Back In Black,14,1,115,,,,
15,up,Evanescence,Bring Me To Life,19,2,107,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,4,115,,,,
17,down,Audioslave,Like a Stone,16,1,100,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,13,3,111,,,,
19,down,AC/DC,Highway to Hell,6,2,115,,,,
20,up,Foreigner,I Want to Know What Love Is,41,7,94,,,,
21,up,Queen,Don't Stop Me Now,26,3,104,,,,
22,down,DLD,Mi Vida,18,1,113,,,,
23,down,Scorpions,Wind of Change,20,7,111,,,,
24,down,The Goo Goo Dolls,Iris,23,1,111,,,,
25,down,The Beatles,Here Comes the Sun (2019 Mix),21,5,108,,,,
26,down,The Wallflowers,One Headlight,25,17,109,,,,
27,up,Metallica,The Unforgiven,29,19,19,,,,
28,up,4 Non Blondes,What's Up?,34,3,111,,,,
29,up,Metallica,One,30,10,113,,,,
30,down,The Killers,Read My Mind,27,6,115,,,,
31,up,Santana,La Flaca (feat. Juanes),31,8,98,,,,
32,-,SiM,The Rumbling (TV Size),-,32,1,,,,
33,down,LINKIN PARK,Burn It Down,32,6,99,,,,
34,down,Elvis Presley,Suspicious Minds,28,2,107,,,,
35,down,Queen,I Want To Break Free,24,4,110,,,,
36,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,35,9,86,,,,
37,up,Evanescence,My Immortal (Band Version),42,33,45,,,,
38,down,Survivor,Eye of the Tiger,36,5,104,,,,
39,down,Lenny Kravitz,Again,33,13,103,,,,
40,down,Led Zeppelin,Stairway to Heaven,38,24,89,,,,
41,down,The Police,Every Breath You Take,39,6,112,,,,
42,up,Aerosmith,Crazy,47,16,105,,,,
43,down,The Beatles,Let It Be (2015 Stereo Mix),40,28,89,,,,
44,down,AC/DC,Thunderstruck,17,1,104,70,2019-11-17,63,2019-12-08
45,up,Guns N' Roses,November Rain,54,2,115,,,,
46,down,AC/DC,You Shook Me All Night Long,44,5,86,,,,
47,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),48,22,75,,,,
48,down,Kansas,Dust In the Wind,46,12,76,,,,
49,-,Starship,Nothing's Gonna Stop Us Now,-,10,37,,,,
50,down,Queen,We Are the Champions,45,4,99,,,,
51,down,Scorpions,Still Loving You,50,19,77,,,,
52,down,The Beatles,Yesterday (2015 Stereo Mix),49,40,67,,,,
53,up,Motel,Somos Aire,56,49,63,,,,
54,up,Metallica,Master of Puppets,57,1,77,,,,
55,up,The Killers,When You Were Young,55,33,90,,,,
56,down,Elvis Presley,Can't Help Falling In Love,51,2,99,,,,
57,up,Train,Drops of Jupiter,74,35,71,,,,
58,up,The Beatles,Hey Jude (2015 Stereo Mix),58,40,59,,,,
59,down,Van Halen,Jump,37,4,63,,,,
60,up,Metallica,Whiskey In the Jar,69,34,77,,,,
61,-,Marilyn Manson,Rock Is Dead,-,61,1,,,,
62,-,Christopher Cross,Sailing,-,60,2,,,,
63,up,The Beatles,Let It Be (2021 Mix),66,51,14,,,,
64,down,Lenny Kravitz,The Chamber,43,13,75,,,,
65,-,TOOL,Schism,-,65,1,,,,
66,-,The Rolling Stones,Paint It Black,-,40,7,,,,
67,-,The Yardbirds,For Your Love,-,67,1,,,,
68,-,BABYMETAL,GJ!,-,68,1,,,,
69,-,The Yardbirds,Happenings Ten Years Time Ago,-,69,1,,,,
70,-,Wig Wam,Do Ya Wanna Taste It,-,10,1,,,,
71,-,Rammstein,Engel,-,9,6,,,,
72,-,Symphony X,Legend,-,72,1,,,,
73,-,Panoramas,La Duda,-,73,1,,,,
74,-,Eddie Vedder,The Haves,-,74,1,,,,
75,-,Jack White,Love Is Selfish,-,75,1,,,,
76,-,The Yardbirds,Over Under Sideways Down,-,76,1,,,,
77,down,Chicago,Hard to Say I'm Sorry / Get Away,59,2,51,,,,
78,-,Nether Nova,The Red Mask,-,78,1,,,,
79,-,Måneskin,Lasciami stare,-,79,1,,,,
80,-,Eddie Vedder,Long Way,-,22,2,,,,
81,up,Sinéad O'Connor,Nothing Compares 2 U,89,70,4,,,,
82,-,The Warning,EVOLVE,-,24,3,,,,
83,-,Måneskin,Sh*t Blvd,-,83,1,,,,
84,-,Rúnar Júlíusson & Bubbi Morthens,Fæstir Fá Það Frítt (Kvittaðu Fyrir Lífsstílin),-,84,1,,,,
85,-,Té de Brujas,Linóleo,-,85,1,,,,
86,-,Måneskin,Niente da dire,-,86,1,,,,
87,down,Vanessa Carlton,A Thousand Miles,68,53,44,,,,
88,down,The Calling,Wherever You Will Go,60,15,44,,,,
89,down,When In Rome,The Promise,61,6,48,,,,
90,down,Robbie Williams,Rock DJ,62,44,41,,,,
91,down,Led Zeppelin,Stairway to Heaven,71,45,38,,,,
92,down,Guns N' Roses,Welcome to the Jungle,63,10,102,,,,
93,down,Extreme,More Than Words,72,30,27,,,,
94,down,U.S.A. for Africa,We Are the World,64,1,26,,,,
95,down,Scorpions,No One Like You,75,25,26,,,,
96,down,Eagles,"Hotel California (Live on MTV, 1994)",67,37,45,,,,
97,down,Led Zeppelin,Immigrant Song,73,9,47,,,,
98,down,Pink Floyd,Wish You Were Here,78,56,17,,,,
99,down,Lenny Kravitz,It Ain't Over 'Til It's Over,76,61,14,,,,
100,down,Queen,Another One Bites the Dust,70,4,79,,,,
