Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DLD,Mi Vida,-,1,0,,,,
2,-,Queen,Bohemian Rhapsody,-,1,0,,,,
3,-,Redbone,Come and Get Your Love,-,3,0,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,1,0,,,,
5,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,0,,,,
6,-,Journey,Don't Stop Believin',-,1,0,,,,
7,-,Metallica,Enter Sandman,-,2,0,,,,
8,-,Metallica,Nothing Else Matters,-,2,0,,,,
9,-,AC/DC,Back In Black,-,1,0,,,,
10,-,Guns N' Roses,November Rain,-,2,0,,,,
11,-,Coldplay,Clocks,-,3,0,,,,
12,-,Arena Themes,Arena Anthem,-,1,0,,,,
13,-,AC/DC,Highway to Hell,-,2,0,,,,
14,-,OneRepublic,Secrets,-,2,0,,,,
15,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
16,-,Katy Perry,Firework,-,1,0,,,,
17,-,Queen,We Will Rock You,-,2,0,,,,
18,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,4,0,,,,
19,-,The Killers,Mr. Brightside,-,4,0,,,,
20,-,Eagles,Hotel California,-,1,0,,,,
21,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,0,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,3,0,,,,
23,-,Aerosmith,Crazy,-,16,0,,,,
24,-,Maldita Vencidad Y Los Hijos Del 5to. Patio,"Lo Pasado, Pasado",-,24,0,,,,
25,-,The Cranberries,Zombie,-,4,0,,,,
26,-,Guns N' Roses,Don't Cry (Original),-,11,0,,,,
27,-,Katy Perry,Last Friday Night (T.G.I.F.),-,13,0,,,,
28,-,Metallica,One,-,10,0,,,,
29,-,The Police,Every Breath You Take,-,6,0,,,,
30,-,Evanescence,Bring Me To Life,-,2,0,,,,
31,-,The Goo Goo Dolls,Iris,-,1,0,,,,
32,-,Katy Perry,Teenage Dream,-,20,0,,,,
33,-,Scorpions,Wind of Change,-,7,0,,,,
34,-,Metallica,The Unforgiven,-,14,0,,,,
35,-,La Lupita,Gavilán o Paloma,-,35,0,,,,
36,-,The Wallflowers,One Headlight,-,17,0,,,,
37,-,The Killers,Read My Mind,-,6,0,,,,
38,-,Guns N' Roses,Welcome to the Jungle,-,10,0,,,,
39,-,Elvis Presley,Suspicious Minds,-,2,0,,,,
40,-,Queen,Don't Stop Me Now,-,3,0,,,,
41,-,Santana,La Flaca (feat. Juanes),-,8,0,,,,
42,-,Queen,Radio Ga Ga,-,2,0,,,,
43,-,Lenny Kravitz,Again,-,13,0,,,,
44,-,Molotov,Payaso,-,44,0,,,,
45,-,Queen,I Want To Break Free,-,4,0,,,,
46,-,Aerosmith,Dream On,-,39,0,,,,
47,-,Cream,White Room,-,2,0,,,,
48,-,El Gran Silencio,Lo Que No Fue No Será,-,48,0,,,,
49,-,Julieta Venegas,El Triste,-,49,0,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,24,0,,,,
51,-,LINKIN PARK,Burn It Down,-,6,0,,,,
52,-,Katy Perry,The One That Got Away,-,15,0,,,,
53,-,Guns N' Roses,Knockin' On Heaven's Door,-,13,0,,,,
54,-,Toto,Africa,-,33,0,,,,
55,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,0,,,,
56,-,Queen,Another One Bites the Dust,-,4,0,,,,
57,-,4 Non Blondes,What's Up?,-,3,0,,,,
58,-,Leonardo de Lozanne,Si Me Dejas Ahora,-,58,0,,,,
59,-,Moenia,Volcán,-,59,0,,,,
60,-,Panteón Rococó,La Dosis Perfecta,-,43,0,,,,
61,-,The Killers,When You Were Young,-,33,0,,,,
62,-,Katy Perry,E.T.,-,19,0,,,,
63,-,The Beatles,Help! (2015 Stereo Mix),-,63,0,,,,
64,-,Wilco,Hold Me Anyway,-,64,0,,,,
65,-,DLD,QUÍMICA Y FÍSICA,-,63,0,,,,
66,-,Men At Work,Who Can It Be Now?,-,65,0,,,,
67,-,Led Zeppelin,Immigrant Song,-,9,0,,,,
68,-,Aerosmith,Amazing,-,68,0,,,,
69,-,Queen,Love of My Life (Remastered 2011),-,37,0,,,,
70,-,Generation X,Dancing with Myself,-,36,0,,,,
71,-,Starship,Nothing's Gonna Stop Us Now,-,10,0,,,,
72,-,The Beatles,Here Comes the Sun,-,4,0,,,,
73,-,Scorpions,Still Loving You,-,19,0,,,,
74,-,AC/DC,Thunderstruck,-,1,0,70,2019-11-17,63,2019-12-08
75,-,Beto Cuevas,Aquí (feat. María José),-,75,0,,,,
76,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,0,,,,
77,-,Control Machete,Amnesia,-,53,0,,,,
78,-,Led Zeppelin,Stairway to Heaven,-,45,0,,,,
79,-,Billy Joel,Piano Man (Radio Edit),-,9,0,,,,
80,-,Aerosmith,Cryin',-,54,0,,,,
81,-,NIGHT TRAVELER,Don't Forget Me,-,81,0,,,,
82,-,Iron Maiden,The Trooper,-,33,0,,,,
83,-,Survivor,Eye of the Tiger,-,5,0,,,,
84,-,Sting,Fields of Gold,-,84,0,,,,
85,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,0,,,,
86,-,Lenny Kravitz,The Chamber,-,13,0,,,,
87,-,Guns N' Roses,Paradise City,-,20,0,,,,
88,-,Rammstein,Engel,-,9,0,,,,
89,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,55,0,,,,
90,-,Creed,With Arms Wide Open,-,29,0,,,,
91,-,Poncho Kingz,Me Basta,-,91,0,,,,
92,-,Ghost,Kiss the Go-Goat,-,62,0,,,,
93,-,Korn,You'll Never Find Me,-,93,0,,,,
94,-,The Beatles,Golden Slumbers / Carry That Weight (Takes 1-3 / Medley),-,94,0,,,,
95,-,Poppy,I Disagree,-,95,0,,,,
96,-,Wilco,White Wooden Cross,-,96,0,,,,
97,-,Wilco,One and a Half Stars,-,97,0,,,,
98,-,Wilco,Bright Leaves,-,98,0,,,,
99,-,The Killers,Somebody Told Me,-,49,0,,,,
100,-,Foreigner,I Want to Know What Love Is,-,7,0,,,,
