Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Lux Æterna,-,1,1,,,,
2,up,The Cramps,Goo Goo Muck,12,1,2,,,,
3,down,Queen,Bohemian Rhapsody,1,1,159,,,,
4,down,Metallica,Nothing Else Matters,2,1,63,,,,
5,down,Queen,We Will Rock You,4,2,158,,,,
6,down,Journey,Don't Stop Believin',3,1,160,,,,
7,up,Eagles,Hotel California,10,1,160,,,,
8,down,Kiss,I Was Made for Lovin' You,6,2,158,,,,
9,up,OneRepublic,Secrets,11,2,159,,,,
10,down,Metallica,Enter Sandman,8,4,63,,,,
11,down,LINKIN PARK,In the End,9,1,111,,,,
12,up,AC/DC,Highway to Hell,13,2,160,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,5,1,159,,,,
14,up,AC/DC,Back In Black,14,1,160,,,,
15,up,DLD,Mi Vida,18,1,158,,,,
16,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,4,159,,,,
17,down,Audioslave,Like a Stone,7,1,145,,,,
18,up,Plastilina Mosh,Pervert Pop Song,23,4,44,,,,
19,down,The Police,Every Breath You Take,17,6,156,,,,
20,up,4 Non Blondes,What's Up?,32,3,154,,,,
21,up,The Cranberries,Zombie,21,4,158,,,,
22,up,The Goo Goo Dolls,Iris,22,1,155,,,,
23,down,Scorpions,Wind of Change,20,7,155,,,,
24,down,Queen,Don't Stop Me Now,19,3,146,,,,
25,down,Elvis Presley,Suspicious Minds,24,2,150,,,,
26,up,Metallica,The Unforgiven,26,19,62,,,,
27,down,Guns N' Roses,November Rain (2022 Version),16,15,5,,,,
28,up,Metallica,One,39,10,157,,,,
29,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,3,153,,,,
30,down,AC/DC,Thunderstruck,29,1,149,70,2019-11-17,63,2019-12-08
31,down,Santana,La Flaca (feat. Juanes),27,8,136,,,,
32,down,LINKIN PARK,Burn It Down,28,6,142,,,,
33,up,The Killers,Read My Mind,37,6,159,,,,
34,up,Elvis Presley,Can't Help Falling In Love,47,2,122,,,,
35,down,Evanescence,Bring Me To Life,30,2,151,,,,
36,down,Aerosmith,Crazy,33,16,147,,,,
37,up,AC/DC,You Shook Me All Night Long,44,5,129,,,,
38,down,Queen,I Want To Break Free,34,4,153,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),35,5,152,,,,
40,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,36,9,126,,,,
41,down,Survivor,Eye of the Tiger,38,5,147,,,,
42,down,Queen,We Are the Champions,40,4,142,,,,
43,down,Lenny Kravitz,Again,31,13,146,,,,
44,down,Foreigner,I Want to Know What Love Is,42,7,137,,,,
45,down,The Beatles,Let It Be (2015 Stereo Mix),41,28,131,,,,
46,down,Lenny Kravitz,The Chamber,43,13,113,,,,
47,down,Kansas,Dust In the Wind,45,12,119,,,,
48,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),46,22,117,,,,
49,down,Scorpions,Still Loving You,48,19,119,,,,
50,-,Starship,Nothing's Gonna Stop Us Now,-,10,54,,,,
51,up,Metallica,Master of Puppets,66,1,119,,,,
52,down,The Beatles,Yesterday (2015 Stereo Mix),50,40,108,,,,
53,up,Metallica,Whiskey In the Jar,78,34,120,,,,
54,up,Motel,Somos Aire,54,49,103,,,,
55,down,Evanescence,My Immortal (Band Version),49,33,87,,,,
56,up,The Beatles,Hey Jude (2015 Stereo Mix),57,40,98,,,,
57,down,Van Halen,Jump,56,4,104,,,,
58,up,Chicago,Hard to Say I'm Sorry / Get Away,58,2,93,,,,
59,up,The Beatles,Let It Be (2021 Mix),60,51,53,,,,
60,up,Train,Drops of Jupiter,64,35,111,,,,
61,up,The Killers,When You Were Young,75,33,132,,,,
62,down,Eagles,"Hotel California (Live on MTV, 1994)",61,37,83,,,,
63,up,Queen,Another One Bites the Dust,63,4,117,,,,
64,down,Led Zeppelin,Stairway to Heaven,55,24,131,,,,
65,up,When In Rome,The Promise,65,6,82,,,,
66,down,Vanessa Carlton,A Thousand Miles,62,53,83,,,,
67,-,Tom Odell,Another Love,-,25,15,,,,
68,-,Black Sabbath,Paranoid,-,23,36,,,,
69,down,Rammstein,Adieu,59,59,2,,,,
70,-,Cannabis Corpse,Where the Kind Lives,-,70,1,,,,
71,-,Billy Joel,Piano Man,-,71,5,,,,
72,up,Apocalyptica,Nothing Else Matters,89,50,2,,,,
73,-,Creed,With Arms Wide Open,-,29,10,,,,
74,-,Generation X,Dancing with Myself,-,36,6,,,,
75,-,Spacehog,In the Meantime,-,14,1,,,,
76,-,TK from Ling tosite sigure,first death,-,76,1,,,,
77,-,Bon Jovi,Como Yo Nadie Te Ha Amado (Edit),-,77,1,,,,
78,-,Steelheart,Gimme Gimme,-,78,1,,,,
79,-,Black Sabbath,The Mob Rules (2021 Mix),-,79,1,,,,
80,-,Paul McCartney,Summer Of '59,-,80,1,,,,
81,-,UFO,Belladonna,-,81,1,,,,
82,-,Edge of Paradise,Go Higher,-,82,1,,,,
83,-,Black Sabbath,Voodoo (2021 Remaster),-,83,1,,,,
84,-,Wings,Daytime Nightime Suffering (2022 Remaster),-,84,1,,,,
85,-,PVRIS,Animal,-,85,1,,,,
86,down,The Calling,Wherever You Will Go,67,15,82,,,,
87,-,Dreadlight,Lmtfa,-,87,1,,,,
88,-,Black Sabbath,Heaven and Hell (2021 Remaster),-,88,1,,,,
89,-,Black Sabbath,Neon Knights (2021 Remaster),-,89,1,,,,
90,-,Glass Bridges,Revive,-,90,1,,,,
91,down,Cartel de Santa,Bombos y Tarolas,68,19,19,,,,
92,down,Guns N' Roses,Welcome to the Jungle,69,10,136,,,,
93,down,Led Zeppelin,Stairway to Heaven,70,45,69,,,,
94,down,Extreme,More Than Words,71,30,59,,,,
95,down,U.S.A. for Africa,We Are the World,72,1,57,,,,
96,down,Led Zeppelin,Immigrant Song,73,9,77,,,,
97,down,Robbie Williams,Rock DJ,77,44,75,,,,
98,down,Scorpions,No One Like You,74,25,55,,,,
99,down,Chicago,If You Leave Me Now,76,8,56,,,,
100,down,Lenny Kravitz,It Ain't Over 'Til It's Over,79,61,40,,,,
