Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,blink-182,ONE MORE TIME,-,1,1,,,,
2,up,Journey,Don't Stop Believin',2,1,202,,,,
3,up,Audioslave,Like a Stone,4,1,187,,,,
4,down,AC/DC,Back In Black,3,1,202,,,,
5,up,AC/DC,Highway to Hell,5,2,202,,,,
6,up,DLD,Mi Vida,6,1,200,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,35,1,193,,,,
8,down,The Goo Goo Dolls,Iris,7,1,197,,,,
9,down,Eagles,Hotel California,8,1,202,,,,
10,up,Santana,La Flaca (feat. Juanes),10,8,172,,,,
11,up,LINKIN PARK,Burn It Down,11,6,179,,,,
12,-,Elvis Presley,Burning Love,-,3,8,,,,
13,down,LINKIN PARK,In the End,12,1,153,,,,
14,down,Survivor,Eye of the Tiger,13,5,189,,,,
15,down,Foreigner,I Want to Know What Love Is,14,7,179,,,,
16,down,AC/DC,Thunderstruck,9,1,191,70,2019-11-17,63,2019-12-08
17,down,Lenny Kravitz,The Chamber,15,13,148,,,,
18,down,AC/DC,You Shook Me All Night Long,16,5,171,,,,
19,down,Kansas,Dust In the Wind,17,12,160,,,,
20,down,Van Halen,Jump,18,4,146,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,19,2,135,,,,
22,down,The Calling,Wherever You Will Go,20,15,124,,,,
23,down,Cartel de Santa,Bombos y Tarolas,21,19,61,,,,
24,down,Chicago,If You Leave Me Now,23,8,96,,,,
25,down,U.S.A. for Africa,We Are the World,22,1,99,,,,
26,down,Elvis Presley,Can't Help Falling In Love,25,2,164,,,,
27,down,System Of A Down,Toxicity,24,13,85,,,,
28,down,The Rolling Stones,Angry,1,1,3,,,,
29,-,blink-182,MORE THAN YOU KNOW,-,29,1,,,,
30,down,LINKIN PARK,Numb,27,9,44,,,,
31,down,Elvis Presley,Suspicious Minds,26,2,192,,,,
32,up,System Of A Down,Chop Suey!,32,10,53,,,,
33,up,Black Sabbath,Paranoid,37,23,43,,,,
34,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,35,,,,
35,-,Rod Stewart,Young Turks,-,33,9,,,,
36,-,Kiss,I Was Made for Lovin' You,-,2,177,,,,
37,down,Bon Jovi,Livin' On a Prayer,36,3,83,,,,
38,-,The Hu,The Great Chinggis Khaan,-,38,1,,,,
39,-,Disturbed,The Sound of Silence,-,13,19,,,,
40,-,Evanescence,Bring Me To Life,-,2,172,,,,
41,-,Hoobastank,The Reason,-,2,91,,,,
42,-,King Crash,Particle Craze,-,42,1,,,,
43,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,167,,,,
44,-,Oasis,Stop Crying Your Heart Out,-,27,10,,,,
45,-,Tony Banks,For a While,-,45,1,,,,
46,-,Killing Joke,Euphoria,-,46,1,,,,
47,down,Måneskin,HONEY (ARE U COMING?),45,13,3,,,,
48,-,Triple Kill,Shai-Hulud,-,48,1,,,,
49,-,Nestalgica,"Guile's Theme (From ""Street Fighter II"")",-,49,1,,,,
50,-,Lindemann,Gummi (Live),-,50,1,,,,
51,down,The Outfield,Your Love,33,1,76,,,,
52,-,Kip Tyler,She's My Witch,-,52,1,,,,
53,-,Nestalgica,"Spark Man Theme (From ""Mega Man 3"")",-,53,1,,,,
54,-,The Stars Of Heaven,Sacred Heart Hotel,-,54,1,,,,
55,-,Cemetary,Ophidian,-,55,1,,,,
56,-,Darkseed,Sleep Sleep Sweetheart,-,56,1,,,,
57,-,Darkseed,Endless Night,-,57,1,,,,
58,-,Darkseed,Disbeliever,-,58,1,,,,
59,-,Preston Epps,Bongo Rock,-,59,1,,,,
60,-,The Everly Brothers,Take a Message to Mary,-,60,1,,,,
