Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,1,1,4,,,,
2,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,61,1,2,,,,
3,up,Måneskin,Beggin,10,1,41,,,,
4,down,Queen,Bohemian Rhapsody,2,1,125,,,,
5,-,The Warning,MONEY,-,5,1,,,,
6,up,Metallica,Nothing Else Matters,6,1,29,,,,
7,up,LINKIN PARK,In the End,18,1,76,,,,
8,up,Nirvana,Smells Like Teen Spirit,35,8,17,,,,
9,up,Eagles,Hotel California,12,1,125,,,,
10,down,OneRepublic,Secrets,7,2,125,,,,
11,up,Metallica,Enter Sandman,11,4,29,,,,
12,down,Journey,Don't Stop Believin',9,1,125,,,,
13,up,AC/DC,Back In Black,14,1,125,,,,
14,up,AC/DC,Highway to Hell,16,2,125,,,,
15,up,Audioslave,Like a Stone,22,1,110,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,13,1,125,,,,
17,up,Hoobastank,The Reason,85,2,58,,,,
18,up,4 Non Blondes,What's Up?,54,3,121,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,4,125,,,,
20,down,Plastilina Mosh,Pervert Pop Song,15,4,10,,,,
21,down,Kiss,I Was Made for Lovin' You,3,2,124,,,,
22,down,DLD,Mi Vida,8,1,123,,,,
23,up,SiM,The Rumbling,68,2,7,,,,
24,down,Rammstein,Zeit,4,4,3,,,,
25,down,The Killers,Read My Mind,23,6,125,,,,
26,up,The Outfield,Your Love,70,1,41,,,,
27,down,The Police,Every Breath You Take,20,6,122,,,,
28,up,Queen,We Are the Champions,45,4,109,,,,
29,down,Scorpions,Wind of Change,25,7,121,,,,
30,down,Evanescence,Bring Me To Life,19,2,117,,,,
31,-,LINKIN PARK,Numb,-,9,10,,,,
32,-,Asia,Only Time Will Tell,-,32,1,,,,
33,down,Queen,We Will Rock You,5,2,124,,,,
34,-,Absenci,Cuenta Atrás,-,34,1,,,,
35,down,Metallica,One,24,10,123,,,,
36,down,The Cranberries,Zombie,34,4,124,,,,
37,-,Black Pantera,Identidade,-,37,1,,,,
38,-,Shark Island,Paris Calling (Acoustic),-,38,1,,,,
39,-,Dorothy,Black Sheep,-,39,1,,,,
40,-,VHS,Sealed With a Kiss,-,40,1,,,,
41,up,Queen,Don't Stop Me Now,89,3,113,,,,
42,-,Bon Jovi,Livin' On a Prayer,-,3,57,,,,
43,-,Dorothy,Rest In Peace,-,43,1,,,,
44,down,Elvis Presley,Suspicious Minds,28,2,117,,,,
45,-,Frank Zappa,Be In My Video,-,45,1,,,,
46,down,LINKIN PARK,Burn It Down,32,6,108,,,,
47,down,AC/DC,Thunderstruck,36,1,114,70,2019-11-17,63,2019-12-08
48,-,Deep Purple,Dixie Chicken,-,48,1,,,,
49,-,LINKIN PARK,ROADS UNTRAVELED,-,49,1,,,,
50,-,Journey,Open Arms,-,5,5,,,,
51,down,Metallica,Whiskey In the Jar,43,34,87,,,,
52,up,Van Halen,Jump,93,4,73,,,,
53,-,Black Sabbath,Paranoid,-,23,26,,,,
54,-,Banda Bostik,"El Adiós de un Alcohólico (feat. Luis Álvarez ""El haragán"")",-,54,1,,,,
55,-,Doo-Mok,Persiana Americana (En Vivo),-,55,1,,,,
56,-,Doo-Mok,Like a Stone (En Vivo),-,56,1,,,,
57,-,Crowded House,Don't Dream It's Over,-,16,5,,,,
58,-,Banda Bostik,"¿Dónde Estás, Hermano? (feat. Dr. Shenka)",-,58,1,,,,
59,-,Joliette,Segundero,-,59,1,,,,
60,-,Doo-Mok,La Chispa Adecuada (En Vivo),-,60,1,,,,
61,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,55,3,,,,
62,-,War,Low Rider,-,55,3,,,,
63,-,The Devil Wears Prada,Watchtower,-,63,1,,,,
64,down,Lenny Kravitz,Again,44,13,113,,,,
65,-,Sebastien,Je to v nás,-,65,1,,,,
66,-,Cream,Sunshine of Your Love,-,66,1,,,,
67,-,El Haragán y Compañía,Él No Lo Mató (feat. Alex Lora),-,11,6,,,,
68,-,Sabaton,Versailles (History Edition),-,68,1,,,,
69,-,Limp Bizkit,My Way,-,69,1,,,,
70,-,SCANDAL,Image,-,70,1,,,,
71,down,Guns N' Roses,November Rain,64,2,125,,,,
72,-,Richie Havens,Going Back to My Roots,-,72,1,,,,
73,down,Def Leppard,Kick,59,56,2,,,,
74,-,DARE,Heartbreaker,-,74,1,,,,
75,-,Rie a.k.a. Suzaku,Dreaming Eyes (feat. Dia),-,75,1,,,,
76,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,61,19,,,,
77,-,Biff Byford,Me and You,-,77,1,,,,
78,-,Allt,Paralyzed,-,78,1,,,,
79,-,Schonwald,Fire Fire,-,79,1,,,,
80,-,Lenny Kravitz,Are You Gonna Go My Way,-,55,2,,,,
81,-,Biff Byford,Throw Down the Sword,-,81,1,,,,
82,-,Red Bazar,City and the Stars,-,82,1,,,,
83,-,Schonwald,Reflex,-,83,1,,,,
84,-,Guns N' Roses,Paradise City,-,20,68,,,,
85,-,Toto,Africa,-,33,17,,,,
86,-,Schonwald,Passion of Lover,-,86,1,,,,
87,-,Schonwald,Fall Apart,-,87,1,,,,
88,-,Schonwald,No Return,-,88,1,,,,
89,-,Asia,Heat of the Moment,-,76,2,,,,
90,-,MJ12,Song About My Girl,-,90,1,,,,
91,down,Nazareth,Love Hurts (Single Edit),56,14,4,,,,
92,down,The Goo Goo Dolls,Iris,26,1,121,,,,
93,down,Queen,I Want To Break Free,39,4,120,,,,
94,-,The Warning,Narcisista,-,94,1,,,,
95,down,The Beatles,Here Comes the Sun (2019 Mix),27,5,118,,,,
96,-,Queen,Another One Bites the Dust,-,4,87,,,,
97,-,Chumbawamba,Tubthumping,-,5,19,,,,
98,-,The Killers,In The Car Outside,-,98,1,,,,
99,down,The Wallflowers,One Headlight,37,17,119,,,,
100,-,Blues Pills & Spiders,Moonage Daydream,-,100,1,,,,
