Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,8,1,184,,,,
2,up,Journey,Don't Stop Believin',2,1,189,,,,
3,down,AC/DC,Back In Black,1,1,189,,,,
4,up,AC/DC,Thunderstruck,14,1,178,70,2019-11-17,63,2019-12-08
5,-,Hoobastank,The Reason,-,2,84,,,,
6,down,Audioslave,Like a Stone,5,1,174,,,,
7,up,AC/DC,Highway to Hell,7,2,189,,,,
8,down,DLD,Mi Vida,6,1,187,,,,
9,up,Eagles,Hotel California,9,1,189,,,,
10,up,Santana,La Flaca (feat. Juanes),11,8,161,,,,
11,up,LINKIN PARK,Burn It Down,27,6,168,,,,
12,down,LINKIN PARK,In the End,3,1,140,,,,
13,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,12,9,155,,,,
14,down,Survivor,Eye of the Tiger,10,5,176,,,,
15,down,Foreigner,I Want to Know What Love Is,13,7,166,,,,
16,up,AC/DC,You Shook Me All Night Long,16,5,158,,,,
17,down,Lenny Kravitz,The Chamber,15,13,137,,,,
18,up,Kansas,Dust In the Wind,26,12,147,,,,
19,down,Van Halen,Jump,17,4,133,,,,
20,down,Chicago,Hard to Say I'm Sorry / Get Away,18,2,122,,,,
21,up,The Calling,Wherever You Will Go,21,15,111,,,,
22,down,Cartel de Santa,Bombos y Tarolas,19,19,48,,,,
23,down,U.S.A. for Africa,We Are the World,20,1,86,,,,
24,up,Chicago,If You Leave Me Now,34,8,83,,,,
25,down,System Of A Down,Toxicity,22,13,72,,,,
26,down,Elvis Presley,Can't Help Falling In Love,4,2,151,,,,
27,-,Demi Lovato,SWINE,-,27,1,,,,
28,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,31,8,7,,,,
29,-,Midnight Oil,Beds Are Burning,-,29,9,,,,
30,-,Queen,Don't Stop Me Now,-,3,160,,,,
31,-,Guns N' Roses,Sweet Child O' Mine,-,1,182,,,,
32,down,System Of A Down,Chop Suey!,25,10,40,,,,
33,down,LINKIN PARK,Numb,29,9,31,,,,
34,down,Elvis Presley,Suspicious Minds,28,2,179,,,,
35,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,33,,,,
36,down,Evanescence,Bring Me To Life,24,2,167,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,3,76,,,,
38,-,Kiss,I Was Made for Lovin' You,-,2,174,,,,
39,-,Guns N' Roses,Welcome to the Jungle,-,10,149,,,,
40,-,Marilyn Manson,Killing Strangers,-,40,5,,,,
41,-,Queen,We Are the Champions,-,4,154,,,,
42,-,Rod Stewart,Forever Young,-,40,10,,,,
43,-,French Police,Hunny,-,43,1,,,,
44,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,44,1,,,,
45,-,Sonata Arctica,Still Loving You,-,45,1,,,,
46,-,Evanescence,My Immortal,-,37,3,,,,
47,down,The Beatles,Here Comes the Sun (2019 Mix),38,5,165,,,,
48,-,Rising Wings,Lonely Is The Night,-,48,1,,,,
49,-,Steve Lukather,Not My Kind of People (feat. David Paich & Joseph Williams),-,49,1,,,,
50,-,Napalm Death,Continuing War On Stupidity,-,50,1,,,,
51,-,Inspector,Amargo Adiós,-,11,10,,,,
52,-,Rising Wings,Without Your Love,-,52,1,,,,
53,-,Eye of the Enemy,Stress and Colours,-,53,1,,,,
54,-,Angels in Vein,With Me Tonight,-,54,1,,,,
55,-,Sting,Shape of My Heart,-,41,1,,,,
56,down,Aerosmith,Dream On,30,2,52,,,,
57,-,Eye of the Enemy,Of Blood and Wine,-,57,1,,,,
58,-,Nuno,Irreal,-,58,1,,,,
59,-,Diablo Swing Orchestra,War Painted Valentine,-,59,1,,,,
60,-,"Imperium, Michael Bormann & Mikey K Nilsson",The Dream,-,60,1,,,,
61,-,Diablo Swing Orchestra,Celebremos Lo Inevitable,-,61,2,,,,
62,-,Eye of the Enemy,Empire,-,62,1,,,,
63,-,Pharozen,"Muichiro Demon Slayer Mark ""Demon Slayer Season 3 Swordsmith Village"" (Epic Version)",-,63,1,,,,
64,-,Spreadeagle,Dance Dance Die,-,64,1,,,,
65,-,Pharozen,"Mitsuri Love Breathing: Shivers of First Love ""Demon Slayer Season 3 Swordsmith Village"" (Epic Version)",-,65,1,,,,
66,-,Eye of the Enemy,Clay,-,66,1,,,,
67,-,"Imperium, Michael Bormann & Mikey K Nilsson",Never Say Never,-,67,1,,,,
68,-,Steven Solveig & Philippe Falcao,The Dragon of Jerusalem,-,68,1,,,,
69,-,Russkaja,Peace Love & Russian Roll,-,69,1,,,,
70,-,Eye of the Enemy,The Regret,-,70,1,,,,
71,-,King 810,Say Cheese and Die,-,71,1,,,,
72,-,Eye of the Enemy,The Justification,-,72,1,,,,
73,-,King 810,Holy War,-,73,1,,,,
74,-,Eye of the Enemy,Burn the World,-,74,1,,,,
75,-,White Spirit,Holy Water,-,75,1,,,,
76,-,White Spirit,Gotta Get Out,-,76,1,,,,
77,-,Led Zeppelin,When the Levee Breaks,-,77,1,,,,
78,-,White Spirit,Lady of the Night,-,78,1,,,,
79,down,The Outfield,Your Love,35,1,63,,,,
