Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,4,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,50,,,,
3,down,Queen,Bohemian Rhapsody,2,1,50,,,,
4,up,AC/DC,Shot in the Dark,5,4,2,,,,
5,up,AC/DC,Back In Black,17,1,50,,,,
6,up,Guns N' Roses,November Rain,7,2,50,,,,
7,up,Journey,Don't Stop Believin',11,1,50,,,,
8,down,Katy Perry,Firework,6,1,50,,,,
9,up,Kiss,I Was Made for Lovin' You,33,2,49,,,,
10,down,OneRepublic,Secrets,9,2,50,,,,
11,up,Audioslave,Like a Stone,22,1,35,,,,
12,up,Fleetwood Mac,Dreams,65,6,4,94,2020-10-18,94,2020-10-18
13,down,Eagles,Hotel California,12,1,50,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,4,50,,,,
15,-,LINKIN PARK,In the End,-,1,1,,,,
16,down,Katy Perry,Last Friday Night (T.G.I.F.),14,13,49,,,,
17,up,Queen,We Will Rock You,20,2,49,,,,
18,down,Metallica,Nothing Else Matters,10,2,50,,,,
19,down,Evanescence,Bring Me To Life,16,2,49,,,,
20,down,Metallica,Enter Sandman,13,2,50,,,,
21,up,Guns N' Roses,Don't Cry (Original),23,11,49,,,,
22,up,Katy Perry,Teenage Dream,30,20,49,,,,
23,up,AC/DC,Highway to Hell,32,2,50,,,,
24,-,Pearl Jam,Get It Back,-,24,1,,,,
25,up,Scorpions,Wind of Change,36,7,46,,,,
26,down,The Cranberries,Zombie,19,4,49,,,,
27,up,4 Non Blondes,What's Up?,100,3,46,,,,
28,down,The Killers,Read My Mind,26,6,50,,,,
29,up,DLD,Mi Vida,34,1,48,,,,
30,up,The Goo Goo Dolls,Iris,35,1,46,,,,
31,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,29,3,46,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,3,31,,,,
33,up,The Beatles,Here Comes the Sun (2019 Mix),39,5,43,,,,
34,up,The Wallflowers,One Headlight,54,17,45,,,,
35,up,The Police,Every Breath You Take,50,6,47,,,,
36,up,Metallica,The Unforgiven,37,14,47,,,,
37,up,Guns N' Roses,Welcome to the Jungle,51,10,44,,,,
38,up,Santana,La Flaca (feat. Juanes),58,8,37,,,,
39,-,Fleetwood Mac,Dreams,-,39,1,87,2020-10-18,87,2020-10-18
40,down,Queen,Radio Ga Ga,28,2,33,,,,
41,up,Metallica,One,43,10,48,,,,
42,down,Van Halen,Jump,4,4,13,,,,
43,up,Elvis Presley,Suspicious Minds,62,2,44,,,,
44,up,Katy Perry,The One That Got Away,67,15,41,,,,
45,up,LINKIN PARK,Burn It Down,64,6,38,,,,
46,down,ジョン・レノン,(Just Like) Starting Over (Ultimate Mix),41,41,2,,,,
47,up,Guns N' Roses,Knockin' On Heaven's Door,97,13,41,,,,
48,up,Lenny Kravitz,Again,98,13,40,,,,
49,down,Van Halen,Can't Stop Lovin' You,8,8,3,,,,
50,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,50,1,,,,
51,down,Van Halen,Why Can't This Be Love,25,25,2,,,,
52,-,Black Sabbath,Paranoid,-,23,17,,,,
53,up,Queen,We Are the Champions,63,4,35,,,,
54,-,Queen,Under Pressure (feat. David Bowie),-,32,11,,,,
55,-,Chumbawamba,Tubthumping,-,5,14,,,,
56,-,Zach Sobiech,Clouds,-,1,1,,,,
57,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,38,23,14,,,,
58,-,Asian Dub Foundation,Frontline Santiago (feat. Ana Tijoux),-,58,1,,,,
59,-,Coti,Nunca Tendré,-,59,1,,,,
60,-,Bon Jovi,You Give Love a Bad Name,-,41,3,,,,
61,-,Marilyn Manson,Killing Strangers,-,40,3,,,,
62,-,LINKIN PARK,Numb,-,9,1,,,,
63,-,U2,City of Blinding Lights,-,63,1,,,,
64,down,Van Halen,Jump,15,15,2,,,,
65,down,Van Halen,Panama,27,27,2,,,,
66,-,Pennywise,Let Us Hear Your Voice,-,66,1,,,,
67,-,El Haragán y Compañía,Él No Lo Mató (feat. Alex Lora),-,11,4,,,,
68,-,Bad Religion,True North,-,68,1,,,,
69,-,Fleetwood Mac,Little Lies,-,69,1,,,,
70,-,Bad Religion,What Are We Standing For,-,70,1,,,,
71,-,Rammstein,Mein Herz brennt,-,68,1,,,,
72,-,U2,Beautiful Day,-,56,3,,,,
73,-,Pennywise,Land of the Free?,-,73,1,,,,
74,-,SawanoHiroyuki[nZk],scaPEGoat (feat. YOSH),-,74,1,,,,
75,-,Pennywise,All or Nothing,-,75,1,,,,
76,-,Fleetwood Mac,The Chain,-,33,3,,,,
77,-,Pennywise,Set Me Free,-,77,1,,,,
78,-,Eleine,As I Breathe,-,78,1,,,,
79,up,Aerosmith,Crazy,99,16,41,,,,
80,-,Lurte,Furia en Tus Ojos,-,80,1,,,,
81,-,Limoncello,Show Must Go On,-,81,1,,,,
82,-,Poison,Nothin' But a Good Time,-,79,1,,,,
83,-,Pennywise,We Have It All,-,83,1,,,,
84,-,BRADIO,Step In Time,-,84,1,,,,
85,-,Limoncello,Maybe I Maybe You,-,85,1,,,,
86,-,Bad Religion,In Their Hearts Is Right,-,86,1,,,,
87,-,Bryan Adams,Somebody,-,87,1,,,,
88,-,Bad Religion,The Island,-,88,1,,,,
89,-,Neil Young,White Line,-,89,1,,,,
90,-,Hunt the Dinosaur,Destructo,-,78,2,,,,
91,-,Epica,Abyss of Time - Countdown to Singularity -,-,91,1,,,,
92,-,Lacrimosa,Schakal (Piano Version),-,92,1,,,,
93,-,Assemble the Chariots,The Astral Creator,-,93,1,,,,
94,-,Steve ‘n’ Seagulls,Voodoo Child,-,94,1,,,,
95,-,Steve ‘n’ Seagulls,Gimme All Your Lovin,-,95,1,,,,
96,-,Steve ‘n’ Seagulls,Alive,-,96,1,,,,
97,-,Steve ‘n’ Seagulls,Are You Gonna Go My Way,-,97,1,,,,
98,-,Stiff Kittens,The Hunger,-,98,1,,,,
99,-,The Rasmus,Sail Away (Benztown Chillout Remix),-,99,1,,,,
100,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,26,,,,
