Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,28,,,,
2,up,Queen,Radio Ga Ga,67,2,19,,,,
3,up,AC/DC,Back In Black,7,1,28,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,28,,,,
5,up,Metallica,Nothing Else Matters,13,2,28,,,,
6,up,Queen,Another One Bites the Dust,48,4,21,,,,
7,up,Queen,Don't Stop Me Now,32,3,27,,,,
8,up,Katy Perry,Firework,9,1,28,,,,
9,down,Coldplay,Clocks,3,3,28,,,,
10,up,Queen,We Will Rock You,25,2,27,,,,
11,down,Journey,Don't Stop Believin',5,1,28,,,,
12,up,Metallica,Enter Sandman,15,2,28,,,,
13,up,AC/DC,Highway to Hell,16,2,28,,,,
14,up,Eagles,Hotel California,14,1,28,,,,
15,down,The Beatles,Here Comes the Sun,4,4,7,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,10,8,,,,
17,up,Queen,I Want To Break Free,30,4,27,,,,
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,46,3,26,,,,
19,up,4 Non Blondes,What's Up?,56,3,26,,,,
20,-,Queen,Somebody to Love,-,20,9,,,,
21,down,Arena Themes,Arena Anthem,6,1,28,,,,
22,down,Guns N' Roses,November Rain,11,2,28,,,,
23,down,Katy Perry,Last Friday Night (T.G.I.F.),18,13,28,,,,
24,up,Little Richard,Tutti-Frutti (Re-Recorded),41,24,2,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,4,28,,,,
26,down,Audioslave,Like a Stone,24,1,14,,,,
27,-,Rammstein,Du hast,-,1,11,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,40,3,5,,,,
29,up,Queen,We Are the Champions,45,4,18,,,,
30,-,Simple Plan,I'm Just a Kid,-,24,2,,,,
31,down,OneRepublic,Secrets,22,2,28,,,,
32,-,Queen,Under Pressure (feat. David Bowie),-,32,7,,,,
33,-,Queen,Crazy Little Thing Called Love,-,29,4,,,,
34,-,U.S.A. for Africa,We Are the World,-,1,4,,,,
35,-,Train,Drops of Jupiter,-,35,8,,,,
36,down,Elvis Presley,Can't Help Falling In Love,8,2,25,,,,
37,down,The Killers,Read My Mind,20,6,28,,,,
38,-,The Alan Parsons Project,Sirius,-,33,1,,,,
39,-,The Rasmus,In the Shadows,-,39,2,,,,
40,-,ぎんじねこ -ginjineko-,LOVE SONG,-,40,1,,,,
41,down,Metallica,One,35,10,27,,,,
42,up,The Wallflowers,One Headlight,100,17,25,,,,
43,down,AC/DC,Thunderstruck,39,1,23,70,2019-11-17,63,2019-12-08
44,up,DLD,Mi Vida,53,1,26,,,,
45,up,The Outfield,Your Love,57,1,11,,,,
46,-,Florence + the Machine,Dog Days Are Over,-,1,1,,,,
47,down,Kiss,I Was Made for Lovin' You,31,2,27,,,,
48,down,Bon Jovi,Livin' On a Prayer,28,3,19,,,,
49,-,Redbone,Come and Get Your Love,-,3,20,,,,
50,-,Hoobastank,The Reason,-,2,13,,,,
51,-,The Offspring,The Kids Aren't Alright,-,51,1,,,,
52,-,Huey Lewis & The News,The Power of Love,-,32,2,,,,
53,down,Queen,Love of My Life (Remastered 2011),37,37,4,,,,
54,-,Alex Norre,Eternal Loneliness,-,54,1,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,45,4,,,,
56,-,System Of A Down,Chop Suey!,-,10,1,,,,
57,-,Moonspell,Herr Spiegelmann,-,57,1,,,,
58,up,Pink Floyd,Wish You Were Here,58,31,4,,,,
59,-,Evanescence,Wasted On You,-,7,2,,,,
60,-,R.E.M.,Losing My Religion,-,27,12,,,,
61,-,Avatar,Silence in the Age of Apes,-,61,1,,,,
62,up,Little Richard,Good Golly Miss Molly (Re-Recorded),80,62,2,,,,
63,-,Mortal Love,I Want to Die,-,63,1,,,,
64,-,The Outfield,All the Love,-,11,1,,,,
65,down,Generation X,Dancing with Myself,36,36,3,,,,
66,up,Little Richard,Lucille (Re-Recorded),82,66,2,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,45,9,,,,
68,-,Haragán y Cia,No Estoy Muerto,-,68,1,,,,
69,-,Mortal Love,So I Betray the Mission,-,69,1,,,,
70,down,The Killers,Mr. Brightside,27,4,28,,,,
71,-,Slayer,Catatonic,-,71,1,,,,
72,-,Black Haze Voltz,Miriam,-,72,1,,,,
73,-,Mini Mansions,Ordinary Man,-,73,1,,,,
74,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,74,1,,,,
75,-,The Rolling Stones,Living In A Ghost Town (Alok Remix),-,75,1,,,,
76,-,Queen,Hammer To Fall,-,76,1,,,,
77,-,Stone Temple Pilots,Plush (Live 1994),-,77,1,,,,
78,-,Joe Strummer & The Mescaleros,Coma Girl,-,78,1,,,,
79,-,Stone Temple Pilots,Interstate Love Song (Live 1994),-,79,1,,,,
80,-,Wang Chung,City of the Angels,-,80,1,,,,
81,-,Alice Cooper,Don't Give Up,-,81,1,,,,
82,-,Soulfly,Roots Bloody Roots (Live),-,82,1,,,,
83,-,Stone Temple Pilots,Big Empty (Live 1994),-,83,1,,,,
84,down,Evanescence,Bring Me To Life,21,2,28,,,,
85,-,Kamelot,Fallen Star,-,85,1,,,,
86,-,Cometa,Ser,-,86,1,,,,
87,-,Diles que no me maten,No Te Mates de Paseo,-,87,1,,,,
88,-,The Pretty Reckless,Already Dead,-,88,1,,,,
89,-,Stone Temple Pilots,Creep (Live 1994),-,89,1,,,,
90,-,Asking Alexandria,What's Gonna Be,-,90,1,,,,
91,-,Kamelot,End of Innocence,-,91,1,,,,
92,-,Gold,He is Not,-,92,1,,,,
93,-,Asking Alexandria,I Don't Need You,-,93,1,,,,
94,down,The Cranberries,Zombie,19,4,28,,,,
95,-,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],-,8,19,,,,
96,-,Wolkenfänger und Sternenreiter,Die Wüste lebt,-,96,1,,,,
97,-,Acoustic Heartstrings,Yellow,-,97,1,,,,
98,down,Guns N' Roses,Don't Cry (Original),12,11,28,,,,
99,-,Kamelot,Ravenlight,-,99,1,,,,
100,down,Katy Perry,Teenage Dream,29,20,28,,,,
