Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,36,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,36,,,,
3,up,AC/DC,Back In Black,12,1,36,,,,
4,up,Metallica,Nothing Else Matters,7,2,36,,,,
5,up,Katy Perry,Firework,11,1,36,,,,
6,up,Journey,Don't Stop Believin',6,1,36,,,,
7,up,Queen,We Will Rock You,21,2,35,,,,
8,-,Everybody Loves an Outlaw,I See Red,-,8,1,,,,
9,up,Queen,Another One Bites the Dust,66,4,29,,,,
10,up,Guns N' Roses,November Rain,10,2,36,,,,
11,up,Kiss,I Was Made for Lovin' You,29,2,35,,,,
12,up,OneRepublic,Secrets,18,2,36,,,,
13,down,Metallica,Enter Sandman,9,2,36,,,,
14,down,Eagles,Hotel California,5,1,36,,,,
15,up,Katy Perry,Last Friday Night (T.G.I.F.),17,13,35,,,,
16,up,The Killers,Read My Mind,35,6,36,,,,
17,up,Queen,I Want To Break Free,54,4,35,,,,
18,down,AC/DC,Highway to Hell,14,2,36,,,,
19,up,Evanescence,Bring Me To Life,28,2,35,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,4,36,,,,
21,down,The Cranberries,Zombie,20,4,35,,,,
22,up,Audioslave,Like a Stone,22,1,21,,,,
23,up,Guns N' Roses,Don't Cry (Original),24,11,35,,,,
24,down,The Killers,Mr. Brightside,16,4,36,,,,
25,up,Katy Perry,Teenage Dream,26,20,35,,,,
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,25,3,33,,,,
27,up,Metallica,One,37,10,34,,,,
28,up,Aerosmith,Dream On,61,2,13,,,,
29,up,DLD,Mi Vida,30,1,34,,,,
30,down,Redbone,Come and Get Your Love,3,3,27,,,,
31,down,Queen,Don't Stop Me Now,27,3,35,,,,
32,down,The Goo Goo Dolls,Iris,31,1,32,,,,
33,down,Metallica,The Unforgiven,23,14,33,,,,
34,down,Scorpions,Wind of Change,33,7,33,,,,
35,up,Guns N' Roses,Welcome to the Jungle,41,10,31,,,,
36,up,The Police,Every Breath You Take,39,6,33,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),44,5,29,,,,
38,up,The Wallflowers,One Headlight,46,17,32,,,,
39,up,Santana,La Flaca (feat. Juanes),42,8,28,,,,
40,down,Elvis Presley,Suspicious Minds,36,2,30,,,,
41,up,LINKIN PARK,Burn It Down,49,6,28,,,,
42,up,Katy Perry,The One That Got Away,52,15,28,,,,
43,up,Guns N' Roses,Knockin' On Heaven's Door,53,13,29,,,,
44,up,Aerosmith,Crazy,48,16,29,,,,
45,-,The Killers,When You Were Young,-,33,19,,,,
46,up,Survivor,Eye of the Tiger,98,5,29,,,,
47,down,Queen,We Are the Champions,4,4,24,,,,
48,up,Led Zeppelin,Stairway to Heaven,100,24,23,,,,
49,-,Guns N' Roses,Paradise City,-,20,19,,,,
50,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,19,,,,
51,up,Foreigner,I Want to Know What Love Is,59,7,24,,,,
52,up,Lenny Kravitz,Again,56,13,28,,,,
53,up,The Killers,Somebody Told Me,57,49,17,,,,
54,down,Queen,Radio Ga Ga,38,2,26,,,,
55,-,Katy Perry,E.T.,-,19,27,,,,
56,-,Hoobastank,The Reason,-,2,16,,,,
57,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],55,8,26,,,,
58,down,David Gilmour,"Yes, I Have Ghosts",15,15,2,,,,
59,-,AC/DC,You Shook Me All Night Long,-,5,18,,,,
60,-,AC/DC,Thunderstruck,-,1,28,70,2019-11-17,63,2019-12-08
61,-,Led Zeppelin,Whole Lotta Love,-,56,3,,,,
62,down,4 Non Blondes,What's Up?,34,3,33,,,,
63,-,Pink Floyd,Comfortably Numb,-,35,4,,,,
64,-,Metallica,Fade to Black (Remastered),-,64,4,,,,
65,-,Metallica,Master of Puppets,-,1,13,,,,
66,up,Queen,Somebody to Love,70,20,13,,,,
67,-,Pink Floyd,Wish You Were Here,-,31,5,,,,
68,-,R.E.M.,Losing My Religion,-,27,14,,,,
69,-,The Beatles,Love Me Do (Mono),-,46,2,,,,
70,-,Tungas,Ve Hasta el Final (feat. Eterna Inocencia),-,70,1,,,,
71,-,Queen,Killer Queen,-,69,2,,,,
72,-,Stain the Canvas,Like a God,-,72,1,,,,
73,-,ZZ Top,La Grange,-,27,4,,,,
74,down,Elvis Presley,Can't Help Falling In Love,32,2,32,,,,
75,-,"Jakko M. Jakszyk, Robert Fripp & Mel Collins",The Light of Day,-,75,1,,,,
76,-,Donavon Frankenreiter,On My Mind,-,76,1,,,,
77,-,DarWin,"Future History (feat. Greg Howe, Billy Sheehan & Simon Phillips)",-,77,1,,,,
78,-,Stain the Canvas,Redemption,-,78,1,,,,
79,-,Bloodhound Gang,The Bad Touch,-,40,1,,,,
80,-,Paul McCartney,Drive My Car (Live in Kansas City),-,80,1,,,,
81,-,Donavon Frankenreiter,The Way It Is,-,81,1,,,,
82,-,Metallica,Whiskey In the Jar,-,34,10,,,,
83,-,The Rolling Stones,Criss Cross,-,83,1,,,,
84,-,Jason Liebman,Sweet Sacrifice,-,84,1,,,,
85,-,Donavon Frankenreiter,So Far Away,-,85,1,,,,
86,-,Toto,Africa,-,33,11,,,,
87,-,Guns N' Roses,Estranged,-,60,1,,,,
88,-,Пилот,Осень,-,88,1,,,,
89,-,Donavon Frankenreiter,Call Me Papa,-,89,1,,,,
90,-,Marillion,Warm Wet Circles (Single Version),-,90,1,,,,
91,-,Donavon Frankenreiter,Everytime,-,91,1,,,,
92,-,Johnny Booth,Thief,-,92,1,,,,
93,-,Пилот,Цыганщина,-,93,1,,,,
94,-,Zveri,Квартира,-,94,1,,,,
95,-,Yuri Shevchuk,Разговор на войне,-,95,1,,,,
96,-,Wake Me,Everybody Wants to Rule the World,-,96,1,,,,
97,-,Lenny Kravitz,The Chamber,-,13,17,,,,
98,-,Kansas,Dust In the Wind,-,12,11,,,,
99,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,10,,,,
100,-,Train,Drops of Jupiter,-,35,9,,,,
