Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arena Themes,Arena Anthem,12,1,0,,,,
2,up,Cream,White Room,47,2,0,,,,
3,down,Queen,Bohemian Rhapsody,2,1,0,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,1,0,,,,
5,-,Gary Glitter,Rock 'n' Roll (Part 1),-,4,0,,,,
6,down,DLD,Mi Vida,1,1,0,,,,
7,up,Guns N' Roses,November Rain,10,2,0,,,,
8,up,Metallica,Nothing Else Matters,8,2,0,,,,
9,down,Metallica,Enter Sandman,7,2,0,,,,
10,up,Evanescence,Bring Me To Life,30,2,0,,,,
11,up,Queen,Don't Stop Me Now,40,3,0,,,,
12,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,4,0,,,,
13,down,Journey,Don't Stop Believin',6,1,0,,,,
14,up,Katy Perry,Firework,16,1,0,,,,
15,down,Coldplay,Clocks,11,3,0,,,,
16,up,Eagles,Hotel California,20,1,0,,,,
17,down,OneRepublic,Secrets,14,2,0,,,,
18,up,The Police,Every Breath You Take,29,6,0,,,,
19,down,Queen,We Will Rock You,17,2,0,,,,
20,-,Hoobastank,The Reason,-,2,0,,,,
21,down,The Killers,Mr. Brightside,19,4,0,,,,
22,down,Kiss,I Was Made for Lovin' You,15,2,0,,,,
23,up,Katy Perry,Last Friday Night (T.G.I.F.),27,13,0,,,,
24,down,AC/DC,Back In Black,9,1,0,,,,
25,up,Queen,I Want To Break Free,45,4,0,,,,
26,up,Scorpions,Wind of Change,33,7,0,,,,
27,down,The Cranberries,Zombie,25,4,0,,,,
28,down,Guns N' Roses,Don't Cry (Original),26,11,0,,,,
29,down,Bon Jovi,Livin' On a Prayer,22,3,0,,,,
30,up,The Killers,Read My Mind,37,6,0,,,,
31,up,Katy Perry,Teenage Dream,32,20,0,,,,
32,down,AC/DC,Highway to Hell,13,2,0,,,,
33,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,21,3,0,,,,
34,down,Metallica,One,28,10,0,,,,
35,up,Queen,Radio Ga Ga,42,2,0,,,,
36,up,Guns N' Roses,Welcome to the Jungle,38,10,0,,,,
37,down,The Goo Goo Dolls,Iris,31,1,0,,,,
38,down,Metallica,The Unforgiven,34,14,0,,,,
39,down,The Wallflowers,One Headlight,36,17,0,,,,
40,up,Santana,La Flaca (feat. Juanes),41,8,0,,,,
41,down,Elvis Presley,Suspicious Minds,39,2,0,,,,
42,up,LINKIN PARK,Burn It Down,51,6,0,,,,
43,up,Katy Perry,The One That Got Away,52,15,0,,,,
44,down,Maldita Vencidad Y Los Hijos Del 5to. Patio,"Lo Pasado, Pasado",24,24,0,,,,
45,up,Survivor,Eye of the Tiger,83,5,0,,,,
46,down,The Beatles,Here Comes the Sun (2019 Mix),5,5,0,,,,
47,up,Iron Maiden,The Trooper,82,33,0,,,,
48,-,Queen,We Are the Champions,-,4,0,,,,
49,-,Elvis Presley,Can't Help Falling In Love,-,2,0,,,,
50,up,4 Non Blondes,What's Up?,57,3,0,,,,
51,up,Queen,Another One Bites the Dust,56,4,0,,,,
52,-,The Beatles,In My Life,-,52,0,,,,
53,up,Guns N' Roses,Knockin' On Heaven's Door,53,13,0,,,,
54,-,Freddie Mercury,Living on My Own (No More Brothers Radio Mix),-,35,0,,,,
55,-,Eve,レーゾンデートル,-,55,0,,,,
56,down,Julieta Venegas,El Triste,49,49,0,,,,
57,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,55,9,0,,,,
58,up,The Killers,When You Were Young,61,33,0,,,,
59,-,Rammstein,DEUTSCHLAND,-,6,0,,,,
60,-,The Beatles,Don't Let Me Down,-,44,0,,,,
61,down,Aerosmith,Dream On,46,39,0,,,,
62,-,U.S.A. for Africa,We Are the World,-,1,0,,,,
63,up,DLD,QUÍMICA Y FÍSICA,65,63,0,,,,
64,up,Led Zeppelin,Immigrant Song,67,9,0,,,,
65,-,Metallica,Master of Puppets,-,1,0,,,,
66,-,L.A.,Stop the Clocks,-,66,0,,,,
67,up,AC/DC,Thunderstruck,74,1,0,70,2019-11-17,63,2019-12-08
68,-,Electric Light Orchestra,Mr. Blue Sky,-,3,0,,,,
69,-,Led Zeppelin,Whole Lotta Love,-,56,0,,,,
70,-,Iggy Pop,The Passenger,-,60,0,,,,
71,-,Lindsey Buckingham,Trouble,-,71,0,,,,
72,down,Lenny Kravitz,Again,43,13,0,,,,
73,-,Disturbed,The Sound of Silence,-,13,0,,,,
74,-,Creedence Clearwater Revival,The Midnight Special,-,74,0,,,,
75,down,Panteón Rococó,La Dosis Perfecta,60,43,0,,,,
76,down,Aerosmith,Crazy,23,16,0,,,,
77,-,Whitesnake,Is This Love,-,27,0,,,,
78,-,The Beatles,Michelle,-,78,0,,,,
79,down,Led Zeppelin,Stairway to Heaven,50,24,0,,,,
80,down,Toto,Africa,54,33,0,,,,
81,-,Santana,Smooth (feat. Rob Thomas),-,28,0,,,,
82,up,Lenny Kravitz,The Chamber,86,13,0,,,,
83,-,Queen,Under Pressure (feat. David Bowie),-,32,0,,,,
84,-,Natalia Lafourcade,El Amor Acaba,-,84,0,,,,
85,-,Avenged Sevenfold,Afterlife,-,85,0,,,,
86,-,Queen,Crazy Little Thing Called Love,-,29,0,,,,
87,down,El Gran Silencio,Lo Que No Fue No Será,48,48,0,,,,
88,up,Creed,With Arms Wide Open,90,29,0,,,,
89,-,Dr. Hook,Sharing the Night Together,-,89,0,,,,
90,-,Creedence Clearwater Revival,Susie Q,-,90,0,,,,
91,-,Freddie Mercury,Living on My Own (Special Edition),-,91,0,,,,
92,-,Inspector,Amargo Adiós,-,11,0,,,,
93,-,Freddie Mercury,The Great Pretender (Special Edition),-,54,0,,,,
94,-,Freddie Mercury,Mr. Bad Guy (Special Edition),-,94,0,,,,
95,-,Los Bunkers,Almohada,-,95,0,,,,
96,-,Leprous,Distant Bells,-,96,0,,,,
97,-,Kiss,I Was Made for Lovin' You (Live),-,97,0,,,,
98,-,和樂器樂團,Episode.0,-,98,0,,,,
99,down,The Beatles,Let It Be (2015 Stereo Mix),85,28,0,,,,
100,down,Guns N' Roses,Paradise City,87,20,0,,,,
