Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,3,1,194,,,,
2,up,Journey,Don't Stop Believin',2,1,194,,,,
3,down,Eagles,Hotel California,1,1,194,,,,
4,up,Audioslave,Like a Stone,4,1,179,,,,
5,up,AC/DC,Thunderstruck,13,1,183,70,2019-11-17,63,2019-12-08
6,down,AC/DC,Highway to Hell,5,2,194,,,,
7,down,DLD,Mi Vida,6,1,192,,,,
8,up,LINKIN PARK,In the End,10,1,145,,,,
9,down,The Goo Goo Dolls,Iris,7,1,189,,,,
10,up,Elvis Presley,Can't Help Falling In Love,24,2,156,,,,
11,down,Santana,La Flaca (feat. Juanes),9,8,166,,,,
12,up,Survivor,Eye of the Tiger,12,5,181,,,,
13,up,System Of A Down,Toxicity,25,13,77,,,,
14,up,Foreigner,I Want to Know What Love Is,14,7,171,,,,
15,up,AC/DC,You Shook Me All Night Long,16,5,163,,,,
16,up,System Of A Down,Chop Suey!,29,10,45,,,,
17,up,Kansas,Dust In the Wind,17,12,152,,,,
18,up,Van Halen,Jump,18,4,138,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,19,2,127,,,,
20,up,The Calling,Wherever You Will Go,20,15,116,,,,
21,up,U.S.A. for Africa,We Are the World,21,1,91,,,,
22,up,Cartel de Santa,Bombos y Tarolas,22,19,53,,,,
23,up,Chicago,If You Leave Me Now,23,8,88,,,,
24,up,Elvis Presley,Suspicious Minds,28,2,184,,,,
25,up,LINKIN PARK,Numb,36,9,36,,,,
26,-,LINKIN PARK,Burn It Down,-,6,171,,,,
27,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,11,9,160,,,,
28,up,Bon Jovi,Livin' On a Prayer,40,3,80,,,,
29,-,Slaughter to Prevail,VIKING,-,29,1,,,,
30,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,30,7,,,,
31,up,Florence + the Machine,Dog Days Are Over,33,1,10,,,,
32,down,Lenny Kravitz,The Chamber,15,13,142,,,,
33,up,The Outfield,Your Love,54,1,68,,,,
34,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,36,,,,
35,-,Kiss,I Was Made for Lovin' You,-,2,175,,,,
36,up,Evanescence,Bring Me To Life,47,2,170,,,,
37,-,Limp Bizkit,Take A Look Around,-,24,7,,,,
38,-,Nunca Jamás & DLD,No Puede Parar De Soñar,-,38,1,,,,
39,-,Oliver Zisko,"Easter (feat. Mike Gotthard, Alex Racovita, Péter Papesch & Marius Pop)",-,39,1,,,,
40,-,The Rolling Stones,Paint It Black,-,40,9,,,,
41,-,Sick Century,Winter Rain,-,41,1,,,,
42,-,Walls of Jericho,Fight the Good Fight,-,42,1,,,,
43,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,43,1,,,,
44,-,Polaris,Nightmare,-,44,1,,,,
45,-,Morphine,Empty Box,-,45,1,,,,
46,-,The Alan Parsons Project,Eye In the Sky,-,1,10,,,,
47,-,RUBIA Leopard,Resistance,-,47,1,,,,
48,-,In Flames,Voices (Arcade Version),-,48,1,,,,
49,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,109,,,,
50,-,Phil Collins,You Can't Hurry Love,-,50,1,,,,
51,-,Bob Seger,Chances Are (feat. Martina McBride),-,51,1,,,,
52,-,Vampires,Кровь (Slowed),-,52,1,,,,
53,-,Abacus,Ivan Hood the White Knight,-,53,1,,,,
54,-,HIM,When Love and Death Embrace,-,54,1,,,,
55,-,Chapel,We've Got Soul,-,55,1,,,,
56,-,Dope Stars Inc.,We Are the New Ones,-,56,1,,,,
57,-,Dope Stars Inc.,Run Motherfucker Run,-,57,1,,,,
58,-,Dope Stars Inc.,Two Dimensional World,-,58,1,,,,
59,-,Dope Stars Inc.,No Life Belongs to You,-,59,1,,,,
60,-,Dope Stars Inc.,Get Young,-,60,1,,,,
61,-,Dope Stars Inc.,Blackout,-,61,1,,,,
62,-,Dope Stars Inc.,Save the Clock Tower,-,62,1,,,,
63,-,BMX Bandits,My Generation,-,63,1,,,,
