Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,38,,,,
2,up,Metallica,Nothing Else Matters,4,2,38,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,38,,,,
4,up,Metallica,Enter Sandman,9,2,38,,,,
5,up,AC/DC,Back In Black,15,1,38,,,,
6,down,Guns N' Roses,November Rain,5,2,38,,,,
7,up,Katy Perry,Firework,8,1,38,,,,
8,up,The Cranberries,Zombie,17,4,37,,,,
9,up,OneRepublic,Secrets,10,2,38,,,,
10,up,Journey,Don't Stop Believin',11,1,38,,,,
11,down,Eagles,Hotel California,7,1,38,,,,
12,up,Arena Themes,Arena Anthem,25,1,36,,,,
13,down,AC/DC,Highway to Hell,3,2,38,,,,
14,up,The Killers,Mr. Brightside,22,4,38,,,,
15,down,Katy Perry,Last Friday Night (T.G.I.F.),13,13,37,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,38,,,,
17,up,Audioslave,Like a Stone,18,1,23,,,,
18,up,The Goo Goo Dolls,Iris,99,1,34,,,,
19,up,Guns N' Roses,Don't Cry (Original),19,11,37,,,,
20,up,Katy Perry,Teenage Dream,20,20,37,,,,
21,down,The Killers,Read My Mind,12,6,38,,,,
22,up,Metallica,One,23,10,36,,,,
23,up,DLD,Mi Vida,34,1,36,,,,
24,down,Kiss,I Was Made for Lovin' You,6,2,37,,,,
25,up,Queen,We Will Rock You,36,2,37,,,,
26,-,The Rolling Stones,Scarlet,-,26,1,,,,
27,up,Metallica,The Unforgiven,35,14,35,,,,
28,up,Redbone,Come and Get Your Love,44,3,29,,,,
29,up,The Police,Every Breath You Take,33,6,35,,,,
30,down,Evanescence,Bring Me To Life,14,2,37,,,,
31,-,Guns N' Roses,Welcome to the Jungle,-,10,32,,,,
32,up,Queen,I Want To Break Free,41,4,37,,,,
33,-,The Wallflowers,One Headlight,-,17,33,,,,
34,-,Santana,La Flaca (feat. Juanes),-,8,29,,,,
35,up,Elvis Presley,Suspicious Minds,48,2,32,,,,
36,-,Led Zeppelin,Immigrant Song,-,9,15,,,,
37,up,Redbone,Come and Get Your Love,56,2,26,,,,
38,-,Scorpions,Wind of Change,-,7,34,,,,
39,-,Katy Perry,The One That Got Away,-,15,29,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,26,3,35,,,,
41,up,Everybody Loves an Outlaw,I See Red,63,8,3,,,,
42,-,Guns N' Roses,Knockin' On Heaven's Door,-,13,30,,,,
43,up,The Beatles,Here Comes the Sun (2019 Mix),100,5,31,,,,
44,-,4 Non Blondes,What's Up?,-,3,34,,,,
45,-,Lenny Kravitz,Again,-,13,29,,,,
46,down,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],37,8,28,,,,
47,down,Queen,Radio Ga Ga,24,2,28,,,,
48,up,Chris Isaak,Wicked Game (Remastered Version),54,43,9,,,,
49,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,93,23,9,,,,
50,down,AC/DC,Thunderstruck,39,1,30,70,2019-11-17,63,2019-12-08
51,-,LINKIN PARK,Burn It Down,-,6,29,,,,
52,down,Queen,Don't Stop Me Now,21,3,37,,,,
53,down,Queen,We Are the Champions,51,4,26,,,,
54,-,Aerosmith,Crazy,-,16,30,,,,
55,-,Phlotilla,Don't Fear the Reaper (feat. Mona Najib),-,55,1,,,,
56,-,Queen,It's Late,-,56,1,,,,
57,-,Real de Catorce,Le Llamé a Mi Amante,-,57,1,,,,
58,-,Will Post,Wonderlust,-,58,1,,,,
59,down,Queen,Another One Bites the Dust,29,4,31,,,,
60,-,Hoobastank,The Reason,-,2,17,,,,
61,-,Lucybell,Cuando Respiro en Tu Boca (En Vivo),-,61,1,,,,
62,-,Bloodfield,Mirame,-,62,1,,,,
63,-,Bon Jovi,Do What You Can,-,63,1,,,,
64,-,Queen,"Get Down, Make Love",-,64,1,,,,
65,-,Joy Division,Love Will Tear Us Apart (2020 Digital Remaster),-,65,1,,,,
66,-,Queen,"All Dead, All Dead",-,66,1,,,,
67,up,AMFM,This Town,81,67,2,,,,
68,-,Nautiluz,In Silence,-,68,1,,,,
69,-,Lantlôs,Neon,-,69,1,,,,
70,-,Player,Baby Come Back,-,31,2,,,,
71,-,Grupo Okey,Paraíso,-,71,1,,,,
72,-,Joy Division,Transmission (2020 Digital Remaster),-,72,1,,,,
73,-,Nightwish,Sleeping Sun (Remastered),-,73,1,,,,
74,-,RichaadEB,Devil Trigger (feat. LittleVMills & Lollia) [Full Version],-,74,1,,,,
75,-,人間椅子,無限の住人 武闘編,-,75,1,,,,
76,-,Beyond The Black,Forget My Name,-,76,1,,,,
77,-,電気式華憐音楽集団,Raison d'etre,-,77,1,,,,
78,-,Orden Ogan,In the Dawn of the AI,-,78,1,,,,
79,-,Unicorn,いい雨,-,79,1,,,,
80,-,Serú Girán,Serú Girán,-,80,1,,,,
81,-,Whitesnake,Can You Hear The Wind Blow (2020 Remix),-,81,1,,,,
82,-,Van Morrison,I Just Want to Make Love to You (Live),-,82,1,,,,
83,-,Van Morrison,Help Me (Live),-,83,1,,,,
84,-,Whitesnake,Love Ain't No Stranger (2020 Remix),-,84,1,,,,
85,-,Shaka Ponk,Time Has Come,-,85,1,,,,
86,-,Shaka Ponk,Happy Ape Rodeo,-,86,1,,,,
87,-,Shaka Ponk,Frag Dog,-,87,1,,,,
88,-,Shaka Ponk,The Shell Maid Freak,-,88,1,,,,
89,-,Shaka Ponk,Come on Cama,-,89,1,,,,
90,-,Shaka Ponk,Do,-,90,1,,,,
91,-,Shaka Ponk,How We Kill Stars,-,91,1,,,,
92,-,Shaka Ponk,Hombre Que Soy,-,92,1,,,,
93,down,Katy Perry,E.T.,31,19,29,,,,
94,down,Survivor,Eye of the Tiger,45,5,31,,,,
95,-,Led Zeppelin,Stairway to Heaven,-,24,24,,,,
96,-,Guns N' Roses,Paradise City,-,20,20,,,,
97,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,20,,,,
98,-,Lenny Kravitz,The Chamber,-,13,18,,,,
99,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,18,,,,
100,-,The Killers,When You Were Young,-,33,20,,,,
