Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Queen,Bohemian Rhapsody,2,1,94,,,,
3,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,35,3,90,,,,
4,up,Metallica,Nothing Else Matters,6,2,94,,,,
5,up,Queen,We Will Rock You,5,2,93,,,,
6,up,Metallica,Enter Sandman,10,2,94,,,,
7,down,Kiss,I Was Made for Lovin' You,4,2,93,,,,
8,down,OneRepublic,Secrets,7,2,94,,,,
9,up,Journey,Don't Stop Believin',9,1,94,,,,
10,up,Eagles,Hotel California,12,1,94,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,15,1,94,,,,
12,up,The Killers,Read My Mind,17,6,94,,,,
13,down,LINKIN PARK,In the End,11,1,45,,,,
14,up,DLD,Mi Vida,14,1,92,,,,
15,down,AC/DC,Back In Black,13,1,94,,,,
16,up,Evanescence,Bring Me To Life,20,2,86,,,,
17,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,4,94,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,3,3,11,,,,
19,down,Audioslave,Like a Stone,18,1,79,,,,
20,down,AC/DC,Highway to Hell,8,2,94,,,,
21,up,Metallica,One,28,10,92,,,,
22,down,The Police,Every Breath You Take,19,6,91,,,,
23,down,The Goo Goo Dolls,Iris,22,1,90,,,,
24,up,Scorpions,Wind of Change,24,7,90,,,,
25,-,Iron Maiden,Stratego,-,25,1,,,,
26,down,Metallica,The Unforgiven,21,14,90,,,,
27,down,The Cranberries,Zombie,23,4,93,,,,
28,up,Queen,I Want To Break Free,34,4,90,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),32,5,87,,,,
30,up,Foreigner,I Want to Know What Love Is,40,7,73,,,,
31,down,Elvis Presley,Suspicious Minds,26,2,86,,,,
32,down,The Wallflowers,One Headlight,25,17,88,,,,
33,down,Santana,La Flaca (feat. Juanes),29,8,79,,,,
34,up,LINKIN PARK,Burn It Down,54,6,78,,,,
35,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,33,9,67,,,,
36,up,Evanescence,My Immortal (Band Version),44,33,25,,,,
37,down,Elvis Presley,Can't Help Falling In Love,31,2,79,,,,
38,down,Survivor,Eye of the Tiger,36,5,83,,,,
39,down,Aerosmith,Crazy,37,16,84,,,,
40,up,Led Zeppelin,Stairway to Heaven,59,24,69,,,,
41,down,4 Non Blondes,What's Up?,39,3,90,,,,
42,down,The Beatles,Let It Be (2015 Stereo Mix),38,28,69,,,,
43,up,Lenny Kravitz,The Chamber,60,13,56,,,,
44,down,AC/DC,Thunderstruck,27,1,83,70,2019-11-17,63,2019-12-08
45,down,Queen,We Are the Champions,41,4,78,,,,
46,down,AC/DC,You Shook Me All Night Long,43,5,65,,,,
47,down,The Killers,When You Were Young,42,33,69,,,,
48,down,Lenny Kravitz,Again,30,13,82,,,,
49,down,Kansas,Dust In the Wind,45,12,55,,,,
50,up,Metallica,Whiskey In the Jar,61,34,56,,,,
51,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),46,22,54,,,,
52,-,Fleetwood Mac,Dreams,-,6,19,94,2020-10-18,94,2020-10-18
53,down,The Beatles,Yesterday (2015 Stereo Mix),48,40,47,,,,
54,down,Scorpions,Still Loving You,50,19,56,,,,
55,up,Motel,Somos Aire,57,49,43,,,,
56,up,Guns N' Roses,November Rain,58,2,94,,,,
57,up,The Beatles,Let It Be,94,36,42,,,,
58,up,Chicago,Hard to Say I'm Sorry / Get Away,69,2,33,,,,
59,-,Outskrts,What We Came To Do,-,59,1,,,,
60,down,Metallica,Master of Puppets,52,1,57,,,,
61,-,Elvis Presley,Burning Love,-,3,5,,,,
62,-,Chicago,If You Leave Me Now,-,8,16,,,,
63,-,The Alan Parsons Project,Eye In the Sky,-,1,5,,,,
64,-,The Rasmus,In the Shadows,-,39,4,,,,
65,down,Queen,Don't Stop Me Now,63,3,85,,,,
66,-,Cheese People,Wake Up,-,66,1,,,,
67,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,25,,,,
68,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,30,5,,,,
69,-,Buck-Tick,Getsusekai,-,69,1,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,10,86,,,,
71,-,Wild Rooster,Fancy Dan,-,71,1,,,,
72,-,Steely Dan,I Got the News,-,72,1,,,,
73,-,Offenbach,Seulement qu'une aventure,-,73,1,,,,
74,-,Guns N' Roses,Don't Cry (Original),-,11,92,,,,
75,down,Bon Jovi,Livin' On a Prayer,47,3,52,,,,
76,-,Neil Sedaka,Next Door to an Angel,-,76,1,,,,
77,-,Album,Song X,-,77,1,,,,
78,-,Queens of the Stone Age,Song For The Deaf,-,78,1,,,,
79,-,Steely Dan,Kid Charlemagne,-,79,1,,,,
80,-,Integrity,Love is the Only Weapon,-,80,1,,,,
81,-,Album,Fight to Win,-,81,1,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,8,1,,,,
83,-,Steely Dan,Kings,-,83,1,,,,
84,-,The Alley Cats,Puddin' n' Tain,-,84,1,,,,
85,-,The Indiana Drones,Doll,-,85,1,,,,
86,-,Soen,Virtue,-,86,1,,,,
87,-,Steely Dan,Through With Buzz,-,87,1,,,,
88,-,Album,Avalanche,-,88,1,,,,
89,down,The Beatles,Hey Jude (2015 Stereo Mix),67,40,41,,,,
90,-,Album,Space Travelin' man,-,90,1,,,,
91,-,Dismal,The Unending Sickness,-,91,1,,,,
92,-,ODIVM,Сила Древних Камней,-,92,1,,,,
93,-,Album,Clash at Demonhead,-,93,1,,,,
94,-,Harvey Djent,Great Scott,-,94,1,,,,
95,-,Merauder,Master Killer,-,95,1,,,,
96,-,Devils Rage,Genocide,-,96,1,,,,
97,-,Nita,Empty Room,-,97,1,,,,
98,-,Newlydeads,Lipstick,-,98,1,,,,
99,down,Train,Drops of Jupiter,56,35,51,,,,
100,down,Van Halen,Jump,68,4,44,,,,
