Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arena Themes,Arena Anthem,1,1,15,,,,
2,up,Queen,Bohemian Rhapsody,2,1,15,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,15,,,,
4,up,Metallica,Enter Sandman,6,2,15,,,,
5,down,Coldplay,Clocks,4,3,15,,,,
6,up,Katy Perry,Firework,8,1,15,,,,
7,up,AC/DC,Back In Black,13,1,15,,,,
8,up,Guns N' Roses,November Rain,10,2,15,,,,
9,up,OneRepublic,Secrets,11,2,15,,,,
10,up,Metallica,Nothing Else Matters,12,2,15,,,,
11,up,Journey,Don't Stop Believin',15,1,15,,,,
12,up,Eagles,Hotel California,18,1,15,,,,
13,up,Queen,We Will Rock You,44,2,15,,,,
14,up,AC/DC,Highway to Hell,23,2,15,,,,
15,up,Katy Perry,Last Friday Night (T.G.I.F.),17,13,15,,,,
16,down,Evanescence,Bring Me To Life,14,2,15,,,,
17,down,DLD,Mi Vida,5,1,15,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,4,15,,,,
19,down,The Cranberries,Zombie,7,4,15,,,,
20,up,Guns N' Roses,Don't Cry (Original),21,11,15,,,,
21,up,The Killers,Read My Mind,30,6,15,,,,
22,down,The Killers,Mr. Brightside,16,4,15,,,,
23,down,Katy Perry,Teenage Dream,22,20,15,,,,
24,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],92,8,10,,,,
25,up,Metallica,One,29,10,15,,,,
26,down,Kiss,I Was Made for Lovin' You,25,2,15,,,,
27,down,The Goo Goo Dolls,Iris,26,1,15,,,,
28,up,Scorpions,Wind of Change,33,7,15,,,,
29,down,Metallica,The Unforgiven,28,14,15,,,,
30,up,Guns N' Roses,Welcome to the Jungle,35,10,15,,,,
31,-,Rammstein,Engel,-,9,2,,,,
32,up,The Wallflowers,One Headlight,37,17,15,,,,
33,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,3,15,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),46,5,15,,,,
35,down,The Police,Every Breath You Take,24,6,15,,,,
36,-,Audioslave,Like a Stone,-,1,1,,,,
37,up,Santana,La Flaca (feat. Juanes),38,8,15,,,,
38,up,Elvis Presley,Suspicious Minds,39,2,15,,,,
39,up,LINKIN PARK,Burn It Down,40,6,15,,,,
40,up,Queen,Don't Stop Me Now,55,3,15,,,,
41,up,Katy Perry,The One That Got Away,41,15,15,,,,
42,down,Redbone,Come and Get Your Love,36,2,10,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,10,5,,,,
44,-,Rammstein,Du hast,-,1,7,,,,
45,up,Guns N' Roses,Knockin' On Heaven's Door,45,13,15,,,,
46,down,Lenny Kravitz,Again,32,13,15,,,,
47,up,Aerosmith,Crazy,48,16,15,,,,
48,-,Queen,Another One Bites the Dust,-,4,12,,,,
49,-,R.E.M.,Losing My Religion,-,27,6,,,,
50,down,Bon Jovi,Livin' On a Prayer,34,3,11,,,,
51,up,4 Non Blondes,What's Up?,54,3,15,,,,
52,down,Queen,I Want To Break Free,51,4,15,,,,
53,up,Foreigner,I Want to Know What Love Is,90,7,12,,,,
54,-,Hoobastank,The Reason,-,2,8,,,,
55,-,Raphael Lake,Glorious,-,55,1,,,,
56,-,AC/DC,Hells Bells,-,36,1,,,,
57,up,The Killers,When You Were Young,98,33,12,,,,
58,up,Led Zeppelin,Stairway to Heaven,79,24,13,,,,
59,up,Elvis Presley,Can't Help Falling In Love,62,2,13,,,,
60,down,Kerigma,Tres Lunares,43,29,2,,,,
61,-,La Guardia,El Payaso y la Lavadora,-,61,1,,,,
62,down,Panteón Rococó,La Dosis Perfecta,60,43,6,,,,
63,-,La Guardia,Por la Cara,-,63,1,,,,
64,down,Rod Stewart,Da Ya Think I'm Sexy?,59,6,5,,,,
65,-,Steve Morse Band,Simple Simon,-,65,1,,,,
66,-,Steve Morse Band,Point Counterpoint,-,66,1,,,,
67,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,67,1,,,,
68,-,Queen,Radio Ga Ga,-,2,11,,,,
69,-,Steve Morse Band,User Friendly,-,69,1,,,,
70,-,The Cure,Object,-,70,1,,,,
71,-,Iron Maiden,The Trooper,-,33,2,,,,
72,-,Carla Rivarola,Era la Ranchera,-,72,1,,,,
73,-,Lacrimosa,Feuer (Live),-,73,1,,,,
74,-,The Beatles,Yesterday,-,56,1,,,,
75,down,Redbone,Come and Get Your Love,31,3,15,,,,
76,down,Nightwish,Noise,9,9,2,,,,
77,-,Lacrimosa,Feuer,-,77,1,,,,
78,-,Korpiklaani,Keep On Galloping,-,78,1,,,,
79,-,FalKKonE,"Nightmare King (From ""Hollow Knight: The Grimm Troupe"")",-,79,1,,,,
80,-,Electric Light Orchestra,Last Train to London,-,32,1,,,,
81,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,30,1,,,,
82,-,AmaLee,"L.L.L. (From ""Overlord"")",-,82,1,,,,
83,-,FalKKonE,"The Grimm Troupe (From ""Hollow Knight: The Grimm Troupe"")",-,83,1,,,,
84,-,Pearl Jam,Dance Of The Clairvoyants,-,1,3,79,2020-01-26,79,2020-01-26
85,-,Queen,Somebody to Love,-,20,6,,,,
86,-,Periphery,New Groove,-,86,1,,,,
87,-,Overkill,It Lives,-,87,1,,,,
88,-,Blue October,Drop,-,88,1,,,,
89,-,Inspector,Amargo Adiós,-,11,3,,,,
90,-,The Beatles,Anna (Go to Him),-,90,1,,,,
91,-,Godsticks,Numb,-,91,1,,,,
92,-,Godsticks,Victim,-,92,1,,,,
93,-,Em5,Proyecto X (feat. Xpura Vidax),-,93,1,,,,
94,-,015B & Jang Jane,Camellia Flower,-,94,1,,,,
95,down,Katy Perry,E.T.,52,19,12,,,,
96,down,Survivor,Eye of the Tiger,80,5,13,,,,
97,down,Guns N' Roses,Paradise City,81,20,12,,,,
98,down,Lenny Kravitz,The Chamber,85,13,11,,,,
99,down,The Beatles,Let It Be (2015 Stereo Mix),86,28,11,,,,
100,-,Aerosmith,Dream On,-,39,11,,,,
