Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Journey,Don't Stop Believin',4,1,209,,,,
3,up,AC/DC,Back In Black,5,1,209,,,,
4,up,Audioslave,Like a Stone,6,1,194,,,,
5,up,AC/DC,Highway to Hell,7,2,209,,,,
6,down,DLD,Mi Vida,2,1,207,,,,
7,up,The Goo Goo Dolls,Iris,8,1,204,,,,
8,down,Eagles,Hotel California,3,1,209,,,,
9,up,LINKIN PARK,Burn It Down,10,6,186,,,,
10,up,LINKIN PARK,In the End,11,1,160,,,,
11,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,171,,,,
12,up,Survivor,Eye of the Tiger,12,5,196,,,,
13,up,AC/DC,Thunderstruck,13,1,198,70,2019-11-17,63,2019-12-08
14,up,Foreigner,I Want to Know What Love Is,14,7,186,,,,
15,up,AC/DC,You Shook Me All Night Long,15,5,178,,,,
16,up,Lenny Kravitz,The Chamber,16,13,155,,,,
17,up,Kansas,Dust In the Wind,17,12,167,,,,
18,up,Van Halen,Jump,18,4,153,,,,
19,up,Chicago,Hard to Say I'm Sorry / Get Away,19,2,142,,,,
20,up,Cartel de Santa,Bombos y Tarolas,21,9,68,,,,
21,up,U.S.A. for Africa,We Are the World,22,1,106,,,,
22,up,Chicago,If You Leave Me Now,23,8,103,,,,
23,up,System Of A Down,Toxicity,25,13,92,,,,
24,up,Elvis Presley,Can't Help Falling In Love,27,2,171,,,,
25,up,LINKIN PARK,Numb,29,9,51,,,,
26,up,System Of A Down,Chop Suey!,30,10,60,,,,
27,up,Elvis Presley,Suspicious Minds,28,2,199,,,,
28,down,The Outfield,Your Love,24,1,83,,,,
29,-,The Beatles,Hey Bulldog (2023 Mix),-,29,1,,,,
30,-,The Beatles,The Fool On the Hill (2023 Mix),-,30,1,,,,
31,-,Måneskin,THE DRIVER,-,31,1,,,,
32,-,The Beatles,I Am the Walrus (2023 Mix),-,32,1,,,,
33,-,The Beatles,Magical Mystery Tour (2023 Mix),-,33,1,,,,
34,-,Elvis Presley,Burning Love,-,13,3,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,24,142,,,,
36,-,††† (Crosses),Protection,-,36,1,,,,
37,-,センチミリメンタル,星のあいだ,-,37,1,,,,
38,-,Evanescence,Bring Me To Life,-,2,173,,,,
39,-,The Alan Parsons Project,Eye In the Sky,-,1,13,,,,
40,-,Crisix,I.Y.F.F. (10th Anniversary Edition),-,40,1,,,,
41,-,Spiritbox,Ultraviolet,-,41,1,,,,
42,-,Pretenders,I'll Stand By You,-,42,1,,,,
43,-,Grimzlee,Mistakes,-,43,1,,,,
44,-,Fit for Rivals,Damage,-,44,1,,,,
45,-,Hande Yener,Kırmızı,-,45,1,,,,
46,-,Kamelot & Melissa Bonny,New Babylon,-,46,1,,,,
47,-,The Beatles,Old Brown Shoe (2023 Mix),-,47,1,,,,
48,-,Graham Bond With Magick,Moving Towards The Light,-,48,1,,,,
49,-,Gringo,I'm Another Man,-,49,1,,,,
50,-,The Beatles,Revolution (2023 Mix),-,50,1,,,,
51,-,Ashtrays,Get Yourself Together,-,51,1,,,,
52,-,Thin Lizzy,Diddy Levine,-,52,1,,,,
53,-,The Beatles,Girl (2023 Mix),-,53,1,,,,
54,-,The Beatles,In My Life (2023 Mix),-,54,1,,,,
55,-,Phafner,Plea From the Soul,-,55,1,,,,
56,-,The Beatles,I Feel Fine (2023 Mix),-,56,1,,,,
