Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,5,1,127,,,,
2,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,4,,,,
3,-,4 Non Blondes,What's Up?,-,3,122,,,,
4,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,4,1,,,,
5,up,Journey,Don't Stop Believin',12,1,127,,,,
6,down,Nirvana,Something In the Way,3,1,6,,,,
7,up,OneRepublic,Secrets,8,2,127,,,,
8,up,Queen,We Will Rock You,36,2,126,,,,
9,up,Plastilina Mosh,Pervert Pop Song,10,4,12,,,,
10,-,Rammstein,Zick Zack,-,10,1,,,,
11,down,Metallica,Nothing Else Matters,9,1,31,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),26,5,120,,,,
13,up,AC/DC,Back In Black,17,1,127,,,,
14,up,Eagles,Hotel California,25,1,127,,,,
15,up,Kiss,I Was Made for Lovin' You,27,2,126,,,,
16,down,The Killers,Read My Mind,13,6,127,,,,
17,down,Metallica,Enter Sandman,14,4,31,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,11,1,127,,,,
19,down,LINKIN PARK,In the End,15,1,78,,,,
20,down,Måneskin,Beggin,6,1,43,,,,
21,-,The Wallflowers,One Headlight,-,17,120,,,,
22,up,Evanescence,Bring Me To Life,22,2,119,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,4,127,,,,
24,down,Audioslave,Like a Stone,21,1,112,,,,
25,down,AC/DC,Highway to Hell,18,2,127,,,,
26,up,Metallica,One,92,10,125,,,,
27,up,DLD,Mi Vida,94,1,125,,,,
28,-,The Goo Goo Dolls,Iris,-,1,122,,,,
29,up,Scorpions,Wind of Change,98,7,123,,,,
30,-,Aerosmith,Crazy,-,16,115,,,,
31,-,Elvis Presley,Suspicious Minds,-,2,118,,,,
32,down,The Cranberries,Zombie,20,4,126,,,,
33,-,LINKIN PARK,Burn It Down,-,6,109,,,,
34,-,Queen,I Want To Break Free,-,4,121,,,,
35,down,Hoobastank,The Reason,4,2,60,,,,
36,-,Survivor,Eye of the Tiger,-,5,114,,,,
37,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,3,121,,,,
38,up,Metallica,The Unforgiven,59,19,30,,,,
39,-,The Killers,When You Were Young,-,33,100,,,,
40,down,The Police,Every Breath You Take,29,6,124,,,,
41,-,Queen,We Are the Champions,-,4,110,,,,
42,-,VV,Loveletting (7” Cut),-,42,1,,,,
43,-,Evanescence,My Immortal (Band Version),-,33,55,,,,
44,-,Santana,La Flaca (feat. Juanes),-,8,106,,,,
45,down,AC/DC,Thunderstruck,7,1,116,70,2019-11-17,63,2019-12-08
46,-,Lenny Kravitz,Again,-,13,114,,,,
47,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,9,96,,,,
48,down,Nirvana,Smells Like Teen Spirit,24,8,19,,,,
49,-,Lenny Kravitz,The Chamber,-,13,82,,,,
50,-,The Beatles,Let It Be (2015 Stereo Mix),-,28,99,,,,
51,-,Downstait,Kingdom,-,1,1,,,,
52,-,Foreigner,I Want to Know What Love Is,-,7,104,,,,
53,-,Blacktop Mojo,My Girl,-,53,1,,,,
54,-,ZUTOMAYO,Mirror Tune,-,54,1,,,,
55,-,AC/DC,You Shook Me All Night Long,-,5,96,,,,
56,-,Metallica,Whiskey In the Jar,-,34,88,,,,
57,-,The Lazy Eyes,Fuzz Jam,-,57,1,,,,
58,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,50,8,,,,
59,down,The Outfield,Your Love,38,1,43,,,,
60,-,Tony Quinn,Halloween Track,-,60,1,,,,
61,down,Guns N' Roses,Don't Cry (Original),32,11,95,,,,
62,-,Starship,Nothing's Gonna Stop Us Now,-,10,39,,,,
63,up,System Of A Down,Toxicity,72,13,26,,,,
64,up,Toto,Africa,78,33,19,,,,
65,-,Bullet for My Valentine,Omen,-,65,1,,,,
66,-,Men At Work,Down Under,-,31,4,,,,
67,down,System Of A Down,Chop Suey!,16,10,14,,,,
68,-,Supergrass,Alright,-,53,1,,,,
69,-,Blacktop Mojo,My Girl (Acoustic) [Live],-,69,1,,,,
70,-,The Beatles,You Can't Do That,-,70,1,,,,
71,-,The Rasmus,In the Shadows,-,39,6,,,,
72,-,Skid Row,I Remember You,-,71,2,,,,
73,-,Kinky,Solo,-,73,1,,,,
74,-,Fleetwood Mac,Everywhere,-,44,3,,,,
75,-,The Beatles,When I Get Home,-,75,1,,,,
76,-,Bryan Adams,Heaven,-,40,8,,,,
77,-,Joe Satriani,Faceless,-,77,1,,,,
78,-,Julian Lennon,Every Little Moment,-,78,1,,,,
79,-,The Beatles,I'll Cry Instead,-,79,1,,,,
80,-,The Boomtown Rats,Drag Me Down,-,80,1,,,,
81,-,JEED,La Playa,-,81,1,,,,
82,-,The Beatles,I'm Happy Just to Dance with You,-,82,2,,,,
83,-,Miles Guo,The Terminator Snow,-,83,1,,,,
84,-,Clutch,Red Alert (Boss Metal Zone) [Radio Edit],-,84,1,,,,
85,-,E-ZO,"House of 1,000 Pleasures",-,85,1,,,,
86,-,Rammstein,Zeit,-,4,4,,,,
87,-,Metallica,Master of Puppets,-,1,87,,,,
88,-,Foo Fighters,Waiting on a War,-,45,5,,,,
89,-,Opeth,Credence,-,89,1,,,,
90,-,T. Rex,20th Century Boy (Extended Play),-,90,1,,,,
91,-,Kansas,Dust In the Wind,-,12,86,,,,
92,-,Led Zeppelin,Stairway to Heaven,-,24,99,,,,
93,-,Sôber,666,-,93,1,,,,
94,-,Clown Core,Existence,-,94,1,,,,
95,-,Clown Core,Computers,-,95,1,,,,
96,-,The New Colony Six,The Time of the Year Is Sunset,-,96,1,,,,
97,-,Acacia Avenue,Don't Chain My Heart,-,97,1,,,,
98,-,Acacia Avenue,Mine All Mine,-,98,1,,,,
99,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,22,85,,,,
100,down,Guns N' Roses,November Rain,64,2,127,,,,
