Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,37,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,37,,,,
3,up,AC/DC,Highway to Hell,18,2,37,,,,
4,up,Metallica,Nothing Else Matters,4,2,37,,,,
5,up,Guns N' Roses,November Rain,10,2,37,,,,
6,up,Kiss,I Was Made for Lovin' You,11,2,36,,,,
7,up,Eagles,Hotel California,14,1,37,,,,
8,down,Katy Perry,Firework,5,1,37,,,,
9,up,Metallica,Enter Sandman,13,2,37,,,,
10,up,OneRepublic,Secrets,12,2,37,,,,
11,down,Journey,Don't Stop Believin',6,1,37,,,,
12,up,The Killers,Read My Mind,16,6,37,,,,
13,up,Katy Perry,Last Friday Night (T.G.I.F.),15,13,36,,,,
14,up,Evanescence,Bring Me To Life,19,2,36,,,,
15,down,AC/DC,Back In Black,3,1,37,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,4,37,,,,
17,up,The Cranberries,Zombie,21,4,36,,,,
18,up,Audioslave,Like a Stone,22,1,22,,,,
19,up,Guns N' Roses,Don't Cry (Original),23,11,36,,,,
20,up,Katy Perry,Teenage Dream,25,20,36,,,,
21,up,Queen,Don't Stop Me Now,31,3,36,,,,
22,up,The Killers,Mr. Brightside,24,4,37,,,,
23,up,Metallica,One,27,10,35,,,,
24,up,Queen,Radio Ga Ga,54,2,27,,,,
25,-,Arena Themes,Arena Anthem,-,1,35,,,,
26,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,26,3,34,,,,
27,up,R.E.M.,Losing My Religion,68,27,15,,,,
28,-,Santana,Smooth (feat. Rob Thomas),-,28,3,,,,
29,down,Queen,Another One Bites the Dust,9,4,30,,,,
30,-,Billy Idol,Eyes Without a Face,-,30,1,,,,
31,up,Katy Perry,E.T.,55,19,28,,,,
32,-,Bon Jovi,Livin' On a Prayer,-,3,25,,,,
33,up,The Police,Every Breath You Take,36,6,34,,,,
34,down,DLD,Mi Vida,29,1,35,,,,
35,down,Metallica,The Unforgiven,33,14,34,,,,
36,down,Queen,We Will Rock You,7,2,36,,,,
37,up,Katy Perry,California Gurls (feat. Snoop Dogg) [MSTRKRFT Main Mix],57,8,27,,,,
38,-,Queen,Under Pressure (feat. David Bowie),-,32,9,,,,
39,up,AC/DC,Thunderstruck,60,1,29,70,2019-11-17,63,2019-12-08
40,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,25,7,,,,
41,down,Queen,I Want To Break Free,17,4,36,,,,
42,up,Queen,Somebody to Love,66,20,14,,,,
43,-,Metallica & San Francisco Symphony,All Within My Hands (Live),-,43,1,,,,
44,down,Redbone,Come and Get Your Love,30,3,28,,,,
45,up,Survivor,Eye of the Tiger,46,5,30,,,,
46,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,46,1,,,,
47,-,Starship,Nothing's Gonna Stop Us Now,-,10,13,,,,
48,down,Elvis Presley,Suspicious Minds,40,2,31,,,,
49,down,Aerosmith,Dream On,28,2,14,,,,
50,-,Lepoka,El Baile de los Caídos,-,50,1,,,,
51,down,Queen,We Are the Champions,47,4,25,,,,
52,-,Kings Of Convenience,Little Kids,-,52,1,,,,
53,-,George Thorogood & The Destroyers,Bad to the Bone,-,39,1,,,,
54,-,Chris Isaak,Wicked Game (Remastered Version),-,43,8,,,,
55,-,Toto,Hold the Line,-,34,4,,,,
56,-,Redbone,Come and Get Your Love,-,2,25,,,,
57,-,The Alan Parsons Project,Eye In the Sky,-,1,3,,,,
58,-,The Storm,I've Got A Lot To Learn About Love,-,58,1,,,,
59,-,Starship,We Built This City,-,59,1,,,,
60,-,Limp Bizkit,Take A Look Around,-,24,2,,,,
61,-,The Silverblack,Blessed by a Curse,-,61,1,,,,
62,-,Ghost,Kiss the Go-Goat,-,62,1,,,,
63,down,Everybody Loves an Outlaw,I See Red,8,8,2,,,,
64,-,George Harrison,My Sweet Lord,-,32,3,,,,
65,-,Def Leppard,Hysteria,-,34,9,,,,
66,-,Czort,W Sercu Chaosu,-,66,1,,,,
67,-,Black Sabbath,Paranoid,-,23,11,,,,
68,-,Kurt Cobain,Aberdeen,-,68,1,,,,
69,-,Gone Is Gone,Everything Is Wonderfall,-,69,1,,,,
70,-,The Silverblack,Once Again,-,70,1,,,,
71,-,Limp Bizkit,Angels,-,71,1,,,,
72,-,Doña Macabra,La Rosy,-,72,1,,,,
73,-,Rob Zombie,Dragula,-,58,1,,,,
74,-,maNga,We Could Be The Same (Stockholm),-,74,1,,,,
75,-,Seether,Bruised And Bloodied,-,75,1,,,,
76,-,Queen,"It's Late (BBC Session / October 28th 1977, Maida Vale 4 Studio)",-,76,1,,,,
77,-,Czort,Dysonans Duszy,-,77,1,,,,
78,-,Die Young [TX],No Illusions,-,78,1,,,,
79,-,Kreator,Renewal (2018 - Remaster),-,79,1,,,,
80,-,Slaves,Eye Opener,-,80,1,,,,
81,-,AMFM,This Town,-,67,1,,,,
82,-,Steven Wilson,PERSONAL SHOPPER (Radio Edit),-,82,1,,,,
83,-,Czort,Manifest Niepodległej Woli,-,83,1,,,,
84,-,World Party,Love Is Best,-,84,1,,,,
85,down,Pink Floyd,Wish You Were Here,67,31,6,,,,
86,-,The Connells,Over There,-,86,1,,,,
87,-,Charlie,Keep Me In Mind,-,87,1,,,,
88,-,Czort,Narodziny Końca,-,88,1,,,,
89,-,Pink Floyd,Mother,-,38,1,,,,
90,-,Kreator,Leave This World Behind,-,90,1,,,,
91,-,Barzin,Mistakes (CFRU Undertones Session),-,91,1,,,,
92,-,Barzin,Let's Go Driving (Glass Shrimp Session on Resonance FM),-,92,1,,,,
93,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,23,8,,,,
94,-,Czort,Manicheistyczny Dualizm Wszechświata,-,94,1,,,,
95,-,The Offspring,The Kids Aren't Alright,-,51,2,,,,
96,-,Bryan Adams,Summer Of '69,-,45,3,,,,
97,-,1v1,Top of the Mountain,-,97,1,,,,
98,-,BRIDEAR,In the Labyrinth,-,98,1,,,,
99,down,The Goo Goo Dolls,Iris,32,1,33,,,,
100,down,The Beatles,Here Comes the Sun (2019 Mix),37,5,30,,,,
