Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,139,,,,
2,down,Metallica,Master of Puppets,1,1,99,,,,
3,down,Queen,Bohemian Rhapsody,2,1,139,,,,
4,up,Metallica,Nothing Else Matters,4,1,43,,,,
5,up,Elvis Presley,Suspicious Minds,38,2,130,,,,
6,up,Queen,We Will Rock You,6,2,138,,,,
7,up,OneRepublic,Secrets,9,2,139,,,,
8,up,Plastilina Mosh,Pervert Pop Song,15,4,24,,,,
9,up,Metallica,Enter Sandman,14,4,43,,,,
10,up,Kiss,I Was Made for Lovin' You,10,2,138,,,,
11,down,Journey,Don't Stop Believin',8,1,140,,,,
12,down,Eagles,Hotel California,11,1,140,,,,
13,up,LINKIN PARK,In the End,16,1,91,,,,
14,up,AC/DC,Highway to Hell,23,2,140,,,,
15,up,The Police,Every Breath You Take,24,6,136,,,,
16,up,AC/DC,Back In Black,18,1,140,,,,
17,up,Guns N' Roses,November Rain,33,2,139,,,,
18,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,4,139,,,,
19,up,Audioslave,Like a Stone,22,1,125,,,,
20,up,The Killers,Read My Mind,47,6,139,,,,
21,down,Metallica,One,17,10,137,,,,
22,up,4 Non Blondes,What's Up?,25,3,134,,,,
23,down,DLD,Mi Vida,19,1,138,,,,
24,up,The Goo Goo Dolls,Iris,26,1,135,,,,
25,down,The Cranberries,Zombie,20,4,138,,,,
26,up,Queen,We Are the Champions,46,4,122,,,,
27,up,The Beatles,Here Comes the Sun (2019 Mix),28,5,132,,,,
28,up,The Wallflowers,One Headlight,52,17,132,,,,
29,up,Metallica,The Unforgiven,31,19,42,,,,
30,up,Santana,La Flaca (feat. Juanes),32,8,116,,,,
31,up,LINKIN PARK,Burn It Down,34,6,122,,,,
32,up,Scorpions,Wind of Change,48,7,135,,,,
33,up,Aerosmith,Crazy,39,16,127,,,,
34,up,Evanescence,Bring Me To Life,40,2,131,,,,
35,-,Disturbed,Hey You,-,35,1,,,,
36,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,9,107,,,,
37,up,Queen,I Want To Break Free,42,4,133,,,,
38,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,30,3,133,,,,
39,up,Survivor,Eye of the Tiger,45,5,127,,,,
40,down,Queen,Don't Stop Me Now,12,3,126,,,,
41,down,Guns N' Roses,Welcome to the Jungle,21,10,118,,,,
42,down,Lenny Kravitz,Again,37,13,126,,,,
43,up,The Beatles,Let It Be (2015 Stereo Mix),51,28,111,,,,
44,up,Foreigner,I Want to Know What Love Is,50,7,117,,,,
45,up,AC/DC,Thunderstruck,53,1,129,70,2019-11-17,63,2019-12-08
46,up,Lenny Kravitz,The Chamber,54,13,94,,,,
47,up,AC/DC,You Shook Me All Night Long,55,5,109,,,,
48,up,Kansas,Dust In the Wind,57,12,99,,,,
49,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),56,22,97,,,,
50,up,The Killers,When You Were Young,72,33,112,,,,
51,down,Led Zeppelin,Stairway to Heaven,49,24,111,,,,
52,up,Train,Drops of Jupiter,75,35,91,,,,
53,up,Metallica,Whiskey In the Jar,70,34,100,,,,
54,up,Evanescence,My Immortal (Band Version),65,33,67,,,,
55,-,Guns N' Roses,Don't Cry (Original),-,11,97,,,,
56,up,Scorpions,Still Loving You,58,19,99,,,,
57,up,The Beatles,Yesterday (2015 Stereo Mix),59,40,88,,,,
58,up,Motel,Somos Aire,60,49,84,,,,
59,up,The Beatles,Hey Jude (2015 Stereo Mix),61,40,80,,,,
60,up,Van Halen,Jump,62,4,86,,,,
61,up,Chicago,Hard to Say I'm Sorry / Get Away,63,2,73,,,,
62,up,Eagles,"Hotel California (Live on MTV, 1994)",64,37,65,,,,
63,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,36,1,16,,,,
64,up,Måneskin,Beggin,80,1,50,,,,
65,up,The Beatles,Let It Be (2021 Mix),73,51,34,,,,
66,down,Queen,Another One Bites the Dust,43,4,98,,,,
67,down,The Calling,Wherever You Will Go,66,15,64,,,,
68,down,When In Rome,The Promise,67,6,66,,,,
69,down,Cartel de Santa,Bombos y Tarolas,68,18,2,,,,
70,up,Within Temptation,Don't Pray for Me,87,70,2,,,,
71,-,Dio,Rainbow In the Dark,-,15,1,,,,
72,-,Avantasia,The Moonflower Society (feat. Bob Catley),-,72,1,,,,
73,-,Al Stewart,Year of the Cat (Remastered),-,65,2,,,,
74,-,Mötley Crüe,Keep Your Eye on the Money,-,74,1,,,,
75,-,Elvis Presley,Burning Love,-,3,6,,,,
76,-,Mötley Crüe,City Boy Blues,-,76,1,,,,
77,-,Elvis Presley,Don't Be Cruel,-,32,2,,,,
78,-,秋山黄色,シャッターチャンス,-,78,1,,,,
79,down,The Outfield,Your Love,7,1,51,,,,
80,-,The Babys,Give Me Your Love (2000 Remaster),-,80,1,,,,
81,down,Vanessa Carlton,A Thousand Miles,74,53,65,,,,
82,-,Billy Joel,Piano Man,-,71,4,,,,
83,-,ジ・イレプレッシブルズ,In This Shirt,-,38,2,,,,
84,-,The Babys,Sweet 17 (2000 Remaster),-,84,1,,,,
85,-,The Babys,Money (That's What I Want) [2000 Remaster],-,85,1,,,,
86,down,Black Sabbath,Paranoid,82,23,32,,,,
87,-,The Babys,Silver Dreams (2000 Remaster),-,87,1,,,,
88,-,Toto,Hold the Line,-,34,12,,,,
89,down,Robbie Williams,Rock DJ,44,44,58,,,,
90,down,Led Zeppelin,Stairway to Heaven,69,45,53,,,,
91,-,Apocalyptica,Beethoven 5th,-,46,1,,,,
92,down,Hoobastank,The Reason,90,2,71,,,,
93,-,The Outfield,All the Love,-,11,3,,,,
94,-,Sevit,Bleed,-,94,1,,,,
95,-,Billy Idol,Eyes Without a Face,-,35,2,,,,
96,-,"Emerson, Lake & Palmer",Letters from the Front (1978 Rehearsal Out-Take),-,96,1,,,,
97,-,"Emerson, Lake & Palmer",Canario,-,97,1,,,,
98,-,Shamall,"Fragments, Pt. IV",-,98,1,,,,
99,down,Led Zeppelin,Immigrant Song,71,9,61,,,,
100,down,Extreme,More Than Words,76,30,42,,,,
