Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Queen,Bohemian Rhapsody,2,1,96,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,8,3,13,,,,
4,up,Queen,We Will Rock You,12,2,95,,,,
5,up,OneRepublic,Secrets,5,2,96,,,,
6,up,Metallica,Nothing Else Matters,14,2,96,,,,
7,down,Journey,Don't Stop Believin',3,1,96,,,,
8,up,Eagles,Hotel California,9,1,96,,,,
9,down,Kiss,I Was Made for Lovin' You,6,2,95,,,,
10,up,LINKIN PARK,In the End,13,1,47,,,,
11,up,Metallica,Enter Sandman,11,2,96,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,7,1,96,,,,
13,down,The Killers,Read My Mind,10,6,96,,,,
14,down,AC/DC,Back In Black,4,1,96,,,,
15,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,4,96,,,,
16,up,The Cranberries,Zombie,33,4,95,,,,
17,up,The Wallflowers,One Headlight,25,17,90,,,,
18,down,Audioslave,Like a Stone,17,1,81,,,,
19,down,AC/DC,Highway to Hell,16,2,96,,,,
20,up,Queen,Don't Stop Me Now,99,3,87,,,,
21,down,The Police,Every Breath You Take,20,6,93,,,,
22,down,DLD,Mi Vida,15,1,94,,,,
23,down,Scorpions,Wind of Change,22,7,92,,,,
24,down,The Goo Goo Dolls,Iris,21,1,92,,,,
25,up,Metallica,The Unforgiven,31,14,92,,,,
26,up,Elvis Presley,Suspicious Minds,26,2,88,,,,
27,down,Metallica,One,18,10,94,,,,
28,-,Starship,Nothing's Gonna Stop Us Now,-,10,30,,,,
29,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,27,3,92,,,,
30,down,LINKIN PARK,Burn It Down,28,6,80,,,,
31,up,Lenny Kravitz,Again,35,13,84,,,,
32,down,Aerosmith,Crazy,29,16,86,,,,
33,-,The Rasmus & Apocalyptica,Venomous Moon,-,33,1,,,,
34,down,Evanescence,Bring Me To Life,30,2,88,,,,
35,up,The Beatles,Here Comes the Sun (2019 Mix),36,5,89,,,,
36,down,Queen,I Want To Break Free,32,4,92,,,,
37,up,Elvis Presley,Can't Help Falling In Love,97,2,81,,,,
38,down,Survivor,Eye of the Tiger,34,5,85,,,,
39,down,The Killers,When You Were Young,37,33,71,,,,
40,down,The Beatles,Let It Be (2015 Stereo Mix),38,28,71,,,,
41,up,Guns N' Roses,November Rain,72,2,96,,,,
42,up,Lenny Kravitz,The Chamber,46,13,58,,,,
43,up,Queen,We Are the Champions,45,4,80,,,,
44,down,Foreigner,I Want to Know What Love Is,41,7,75,,,,
45,up,AC/DC,You Shook Me All Night Long,51,5,67,,,,
46,up,AC/DC,Thunderstruck,77,1,85,70,2019-11-17,63,2019-12-08
47,up,Kansas,Dust In the Wind,80,12,57,,,,
48,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),81,22,56,,,,
49,down,Scorpions,Still Loving You,42,19,58,,,,
50,up,The Beatles,Yesterday (2015 Stereo Mix),95,40,49,,,,
51,-,Guns N' Roses,Don't Cry (Original),-,11,93,,,,
52,-,Bon Jovi,Livin' On a Prayer,-,3,53,,,,
53,up,Motel,Somos Aire,98,49,45,,,,
54,up,Metallica,Master of Puppets,96,1,59,,,,
55,down,Evanescence,My Immortal (Band Version),44,33,27,,,,
56,-,The Beatles,Hey Jude (2015 Stereo Mix),-,40,42,,,,
57,up,Van Halen,Jump,100,4,46,,,,
58,up,Metallica,Whiskey In the Jar,94,34,58,,,,
59,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,34,,,,
60,-,Eagles,"Hotel California (Live on MTV, 1994)",-,37,28,,,,
61,-,Hoobastank,The Reason,-,2,47,,,,
62,-,Vanessa Carlton,A Thousand Miles,-,53,28,,,,
63,down,When In Rome,The Promise,39,6,31,,,,
64,-,The Calling,Wherever You Will Go,-,15,28,,,,
65,down,Queen,Another One Bites the Dust,54,4,62,,,,
66,-,Robbie Williams,Rock DJ,-,44,24,,,,
67,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,70,9,69,,,,
68,-,The Beatles,Let It Be,-,36,43,,,,
69,down,4 Non Blondes,What's Up?,19,3,92,,,,
70,-,Train,Drops of Jupiter,-,35,52,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,45,24,,,,
72,-,Guns N' Roses,Welcome to the Jungle,-,10,87,,,,
73,up,Fleetwood Mac,Dreams,84,6,21,94,2020-10-18,94,2020-10-18
74,-,The Outfield,Your Love,-,1,34,,,,
75,-,Extreme,More Than Words,-,30,15,,,,
76,-,Foreigner,Waiting for a Girl Like You,-,30,3,,,,
77,-,The Anix,Don't Let the Outside Win,-,77,1,,,,
78,-,Måneskin,ZITTI E BUONI,-,72,4,,,,
79,-,Eric Clapton,This Has Gotta Stop,-,79,1,,,,
80,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,30,6,,,,
81,-,Queen,Radio Ga Ga,-,2,45,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,18,,,,
83,down,The Rolling Stones,She's a Rainbow,24,24,9,,,,
84,-,The Beatles,Let It Be (2021 Mix),-,51,1,,,,
85,-,Wolf & Cub,Blue State,-,85,1,,,,
86,up,Nirvana,Smells Like Teen Spirit,90,8,3,,,,
87,-,Hombre Libre,Bohemia,-,87,1,,,,
88,-,Hombre Libre,Más (feat. Pöl Gaynor),-,88,1,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,89,1,,,,
90,-,Cheese People,Wake Up,-,66,2,,,,
91,-,The Rolling Stones,Saint of Me,-,91,1,,,,
92,-,Hombre Libre,Feliz,-,92,1,,,,
93,-,George Thorogood & The Destroyers,Bad to the Bone,-,39,6,,,,
94,-,Temple Balls,Thunder from the North,-,94,1,,,,
95,down,Led Zeppelin,Stairway to Heaven,52,24,71,,,,
96,-,Darkwell,Realm of Darkness,-,96,1,,,,
97,-,Scorpions,No One Like You,-,25,14,,,,
98,-,Led Zeppelin,Immigrant Song,-,9,32,,,,
99,-,U.S.A. for Africa,We Are the World,-,1,15,,,,
100,-,Pink Floyd,Wish You Were Here,-,56,8,,,,
