Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ayra Starr,The Year I Turned 21,7,1,5,,,,
2,up,Zerrydl,Wara Wara Szn - EP,34,2,2,,,,
3,down,Ruger & Bnxn,RnB,1,1,8,,,,
4,down,Gunna,One of Wun,3,1,5,,,,
5,down,Various Artists,"Vibez Incorporation Mixtape, Vol.1",4,4,4,,,,
6,up,Shallipopi,Shakespopi,6,1,9,,,,
7,up,Asake,Work Of Art,10,1,55,,,,
8,up,Young Jonn,Jiggy Forever,8,2,9,,,,
9,down,Muyeez,Muyeez - EP,5,2,4,,,,
10,up,Seyi Vibez,Thy Kingdom Come,13,2,51,,,,
11,up,Burna Boy,I Told Them...,12,1,46,,,,
12,down,Muyeez,Muyeez (Deluxe) - EP,2,2,2,,,,
13,down,Seyi Vibez,NAHAMciaga - EP,11,1,27,,,,
14,-,Tems,Born in the Wild,-,14,1,,,,
15,up,Asake,Mr. Money With The Vibe,16,1,95,,,,
16,down,Wizkid,Made In Lagos (Deluxe),14,1,148,,,,
17,up,Bnxn,"Sincerely, Benson",18,1,40,,,,
18,down,Wizkid,S2 - EP,17,1,25,,,,
19,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,15,2,6,,,,
20,up,ODUMODUBLVCK,EZIOKWU,21,1,36,,,,
21,down,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,12,,,,
22,up,Azanti & PsychoYP,"YP & Azanti, Vol. 2",69,22,2,,,,
23,up,Omah Lay,Boy Alone (Deluxe Edition),25,11,24,,,,
24,down,DJ Phil,Amapiano Essentials (DJ Mix),22,3,92,,,,
25,down,Fridayy,Fridayy,24,6,42,,,,
26,down,Dunsin Oyekan,The Great Commission,19,4,9,,,,
27,up,Wizkid,"More Love, Less Ego",27,1,83,,,,
28,up,Damo K,Forever Killa - EP,36,24,5,,,,
29,down,Cheque,What Would You Do Without Me - EP,9,9,3,,,,
30,down,Seyi Vibez,Billion Dollar Baby 2.0,28,1,79,,,,
31,up,Anendlessocean,Hexagon - EP,79,31,2,,,,
32,down,Billie Eilish,HIT ME HARD AND SOFT,23,10,4,,,,
33,up,Seyi Vibez,Vibe Till Thy Kingdom Come,35,1,53,,,,
34,down,Davido,Timeless,26,1,63,,,,
35,down,Chris Brown,11:11 (Deluxe),31,9,9,,,,
36,down,Burna Boy,Twice As Tall,29,1,200,18,2020-08-16,6,2020-08-23
37,down,Rema,RAVAGE - EP,32,1,33,,,,
38,down,Bella Shmurda,R2 Sept 18 - EP,30,3,7,,,,
39,down,Burna Boy,"Love, Damini",38,1,109,,,,
40,up,Balloranking,Ghetto Gospel,40,5,41,,,,
41,down,Wizard Chan,The Messenger,37,4,10,,,,
42,up,Gunna,a Gift & a Curse,44,3,52,,,,
43,down,Burna Boy,African Giant,42,2,240,77,2019-11-10,77,2019-11-10
44,down,BhadBoi OML,Bhadriyun,39,12,41,,,,
45,down,MohBad,Blessed,41,1,50,,,,
46,down,Seyi Vibez,NSNV,43,30,29,,,,
47,down,BhadBoi OML,Bhadriyun (Deluxe) - EP,46,5,9,,,,
48,up,Rema,Rave & Roses (Ultra),51,2,16,,,,
49,up,BNXN fka Buju,Bad Since '97,49,1,94,,,,
50,down,Shallipopi,Presido La Pluto,47,1,31,,,,
51,up,Rord kelly,Native Drill - EP,89,51,2,,,,
52,down,Cazulee,Okanlawon - EP,50,9,11,,,,
53,up,Wizkid,Superstar,60,12,240,,,,
54,down,Tml Vibez,Timileyin - EP,45,6,28,,,,
55,down,Fireboy DML,"Laughter, Tears & Goosebumps",48,1,240,87,2019-12-01,87,2019-12-01
56,down,Olamide,Unruly,53,1,44,,,,
57,down,Blaqbonez,Emeka Must Shine,54,2,33,,,,
58,down,Omah Lay,Get Layd - EP,56,1,196,,,,
59,up,Roddy Ricch,Please Excuse Me For Being Antisocial,66,2,236,20,2019-12-08,2,2019-12-15
60,down,Erigga,Family Time,59,4,33,,,,
61,up,J. Cole,Might Delete Later,62,1,10,,,,
62,-,Falz,Before the Feast - EP,-,62,1,,,,
63,up,Rod Wave,Nostalgia,63,6,41,,,,
64,down,SZA,SOS,58,3,79,,,,
65,up,J Hus,Beautiful and Brutal Yard,87,3,48,,,,
66,down,DJ LAWY,"Party In The Jungle: DJ Lawy, May 2024 (DJ Mix)",65,58,5,,,,
67,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,61,7,9,,,,
68,up,Dave,We're All Alone In This Together,70,1,151,,,,
69,-,Tems,For Broken Ears,-,1,187,,,,
70,up,StarBoy,SoundMan Vol. 1 (feat. Wizkid),83,2,236,75,2019-12-08,72,2019-12-15
71,down,21 Savage,american dream,64,2,22,,,,
72,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),52,13,9,,,,
73,down,Young Thug,Punk,67,1,139,,,,
74,down,Lil Baby,It's Only Me,72,2,87,,,,
75,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),68,10,206,26,2020-06-28,4,2020-07-05
76,up,Shaboozey,Where I've Been isn't Where I'm Going,88,76,2,,,,
77,down,Dremo,We Not Done Yet - EP,55,55,2,,,,
78,down,Wizkid,Ayo,74,35,211,,,,
79,up,Polo G,HOOD POET,84,79,2,,,,
80,down,Travis Scott,UTOPIA,77,2,46,,,,
81,down,Zerrydl,Danger Zee - EP,80,4,26,,,,
82,down,Kizz Daniel,TZA - EP,71,1,13,,,,
83,up,Black Sherif,The Villain I Never Was,86,2,90,,,,
84,-,Bella Shmurda,High Tension,-,41,97,,,,
85,-,DJ Kaywise,Africa Now: June 2024 (DJ Mix),-,85,1,,,,
86,-,TxC,Turn Off The Lights,-,86,1,,,,
87,-,Hunxho,Before The Album,-,87,1,,,,
88,down,DJ Neptune,NYE 2024 (DJ Mix),85,16,25,,,,
89,up,Chief Stephen Osita Osadebe,Kedu America,95,89,2,,,,
90,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),100,9,50,,,,
91,down,Tyla,TYLA,78,6,13,,,,
92,up,Travis Scott,ASTROWORLD,94,20,218,9,2019-11-10,6,2020-05-03
93,-,Olahiman,Truth In Melodies - EP,-,92,2,,,,
94,-,Jon Bellion,The Human Condition,-,60,21,,,,
95,-,Rexxie,Awapiano (Life of the Party) [DJ Mix],-,25,5,,,,
96,up,Tope Alabi,Yes And Amen,96,94,6,,,,
97,-,Mercy Chinwo,Overwhelming Victory,-,9,14,,,,
98,-,Young Thug,BEAUTIFUL THUGGER GIRLS,-,58,85,,,,
99,-,J Hus,Big Conspiracy,-,1,214,35,2020-01-26,24,2020-02-02
100,-,Seyi Vibez,Memory Card - EP,-,1,56,,,,
