Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ruger & Bnxn,RnB,2,1,6,,,,
2,up,Muyeez,Muyeez - EP,18,2,2,,,,
3,down,Gunna,One of Wun,1,1,3,,,,
4,up,Various Artists,"Vibez Incorporation Mixtape, Vol.1",9,4,2,,,,
5,down,Shallipopi,Shakespopi,3,1,7,,,,
6,down,Young Jonn,Jiggy Forever,4,2,7,,,,
7,up,Seyi Vibez,NAHAMciaga - EP,8,1,25,,,,
8,down,Asake,Work Of Art,6,1,53,,,,
9,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,5,2,4,,,,
10,up,Billie Eilish,HIT ME HARD AND SOFT,53,10,2,,,,
11,up,Seyi Vibez,Thy Kingdom Come,12,2,49,,,,
12,down,Burna Boy,I Told Them...,7,1,44,,,,
13,up,Wizkid,Made In Lagos (Deluxe),14,1,146,,,,
14,down,Wizkid,S2 - EP,13,1,23,,,,
15,up,Asake,Mr. Money With The Vibe,17,1,93,,,,
16,down,Dunsin Oyekan,The Great Commission,10,4,7,,,,
17,down,Future & Metro Boomin,WE DON'T TRUST YOU,16,1,10,,,,
18,up,Bnxn,"Sincerely, Benson",19,1,38,,,,
19,up,DJ Phil,Amapiano Essentials (DJ Mix),20,3,90,,,,
20,up,ODUMODUBLVCK,EZIOKWU,21,1,34,,,,
21,down,Bella Shmurda,R2 Sept 18 - EP,15,3,5,,,,
22,up,Ice Prince,Fire & Ice,59,22,3,,,,
23,down,Omah Lay,Boy Alone (Deluxe Edition),22,11,22,,,,
24,down,Davido,Timeless,23,1,61,,,,
25,up,Wizkid,"More Love, Less Ego",26,1,81,,,,
26,down,Chris Brown,11:11 (Deluxe),25,9,7,,,,
27,up,Burna Boy,Twice As Tall,30,1,198,18,2020-08-16,6,2020-08-23
28,down,Rema,RAVAGE - EP,27,1,31,,,,
29,down,Damo K,Forever Killa - EP,24,24,3,,,,
30,up,Seyi Vibez,Billion Dollar Baby 2.0,33,1,77,,,,
31,up,Seyi Vibez,Vibe Till Thy Kingdom Come,31,1,51,,,,
32,down,Wizard Chan,The Messenger,28,4,8,,,,
33,up,Balloranking,Ghetto Gospel,35,5,39,,,,
34,up,Burna Boy,African Giant,39,2,238,77,2019-11-10,77,2019-11-10
35,up,Burna Boy,"Love, Damini",36,1,107,,,,
36,up,Seyi Vibez,NSNV,40,30,27,,,,
37,up,BhadBoi OML,Bhadriyun,37,12,39,,,,
38,down,MohBad,Blessed,34,1,48,,,,
39,down,BhadBoi OML,Bhadriyun (Deluxe) - EP,32,5,7,,,,
40,up,A Boogie wit da Hoodie,Better Off Alone,80,40,2,,,,
41,down,Gunna,a Gift & a Curse,38,3,50,,,,
42,up,Fridayy,Fridayy,42,6,40,,,,
43,down,Tiwa Savage,Water & Garri (Original Motion Picture Soundtrack),11,11,3,,,,
44,down,Shallipopi,Presido La Pluto,41,1,29,,,,
45,down,Ayra Starr,The Year I Turned 21,29,29,3,,,,
46,down,Rema,Rave & Roses (Ultra),44,2,14,,,,
47,up,J. Cole,Might Delete Later,47,1,8,,,,
48,up,BNXN fka Buju,Bad Since '97,50,1,92,,,,
49,down,Fireboy DML,"Laughter, Tears & Goosebumps",48,1,238,87,2019-12-01,87,2019-12-01
50,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,43,7,7,,,,
51,up,Olamide,Unruly,55,1,42,,,,
52,down,Wizkid,Superstar,45,12,238,,,,
53,down,Blaqbonez,Emeka Must Shine,51,2,31,,,,
54,up,Omah Lay,Get Layd - EP,64,1,194,,,,
55,up,Erigga,Family Time,62,4,31,,,,
56,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),52,13,7,,,,
57,up,SZA,SOS,57,3,77,,,,
58,up,Tml Vibez,Timileyin - EP,67,6,26,,,,
59,up,Rod Wave,Nostalgia,61,6,39,,,,
60,down,Cazulee,Okanlawon - EP,54,9,9,,,,
61,down,Kizz Daniel,TZA - EP,46,1,11,,,,
62,-,DJ HACORD,DJ Hacord: Feel Good Mix (The Happy Series) [DJ Mix],-,18,7,,,,
63,down,21 Savage,american dream,49,2,20,,,,
64,-,Cheque,What Would You Do Without Me - EP,-,64,1,,,,
65,down,Tyla,TYLA,56,6,11,,,,
66,down,Wizkid,Ayo,63,35,209,,,,
67,up,Lil Baby,It's Only Me,70,2,85,,,,
68,down,DJ LAWY,"Party In The Jungle: DJ Lawy, May 2024 (DJ Mix)",58,58,3,,,,
69,-,Zinoleesky,Grit & Lust,-,1,71,,,,
70,down,StarBoy,SoundMan Vol. 1 (feat. Wizkid),69,2,234,75,2019-12-08,72,2019-12-15
71,up,Roddy Ricch,Please Excuse Me For Being Antisocial,71,2,234,20,2019-12-08,2,2019-12-15
72,up,Dave,We're All Alone In This Together,87,1,149,,,,
73,up,Young Thug,Punk,73,1,137,,,,
74,down,Black Sherif,The Villain I Never Was,72,2,88,,,,
75,-,Shenseea,Never Gets Late Here,-,75,1,,,,
76,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,76,1,,,,
77,down,Travis Scott,UTOPIA,76,2,44,,,,
78,up,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),89,78,2,,,,
79,down,NSG,AREA BOYZ,60,6,21,,,,
80,up,Zerrydl,Danger Zee - EP,84,4,24,,,,
81,-,Sarkodie,The Championship - EP,-,81,1,,,,
82,-,Qdot,BRB The Album,-,82,1,,,,
83,-,OGC,Melodies Inna My Soul - EP,-,83,1,,,,
84,down,DJ Neptune,NYE 2024 (DJ Mix),75,16,23,,,,
85,down,Dj joenel,Africa Now: May 2024 (DJ Mix),68,45,4,,,,
86,-,Vince Staples,Dark Times,-,86,1,,,,
87,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),74,10,204,26,2020-06-28,4,2020-07-05
88,down,J Hus,Beautiful and Brutal Yard,77,3,46,,,,
89,-,Oluwacoded,Ex Sinner - EP,-,89,1,,,,
90,-,RM,"Right Place, Wrong Person",-,90,1,,,,
91,-,Sexyy Red,In Sexyy We Trust,-,91,1,,,,
92,-,Frank Ocean,Blonde,-,48,12,30,2019-11-10,30,2019-11-10
93,-,Lil Baby & Lil Durk,The Voice of the Heroes,-,2,148,,,,
94,down,Kendrick Lamar,Mr. Morale & The Big Steppers,65,1,76,,,,
95,down,Travis Scott,ASTROWORLD,82,20,216,9,2019-11-10,6,2020-05-03
96,-,Tope Alabi,Yes And Amen,-,94,4,,,,
97,down,Rexxie,Awapiano (Life of the Party) [DJ Mix],66,25,4,,,,
98,down,Young Thug,BUSINESS IS BUSINESS (Metro's Version),78,9,48,,,,
99,down,Davido,A Good Time,79,1,233,57,2019-11-24,35,2019-12-01
100,down,Drake,For All The Dogs Scary Hours Edition,96,9,28,,,,
