Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,14,1,2,,,,
2,down,Ruger & Bnxn,RnB,1,1,5,,,,
3,up,Shallipopi,Shakespopi,3,1,6,,,,
4,up,Young Jonn,Jiggy Forever,4,2,6,,,,
5,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,2,2,3,,,,
6,up,Asake,Work Of Art,6,1,52,,,,
7,up,Burna Boy,I Told Them...,8,1,43,,,,
8,down,Seyi Vibez,NAHAMciaga - EP,7,1,24,,,,
9,-,Various Artists,"Vibez Incorporation Mixtape, Vol.1",-,9,1,,,,
10,down,Dunsin Oyekan,The Great Commission,9,4,6,,,,
11,up,Tiwa Savage,Water & Garri (Original Motion Picture Soundtrack),63,11,2,,,,
12,up,Seyi Vibez,Thy Kingdom Come,13,2,48,,,,
13,down,Wizkid,S2 - EP,11,1,22,,,,
14,down,Wizkid,Made In Lagos (Deluxe),12,1,145,,,,
15,down,Bella Shmurda,R2 Sept 18 - EP,5,3,4,,,,
16,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,9,,,,
17,down,Asake,Mr. Money With The Vibe,15,1,92,,,,
18,-,Muyeez,Muyeez - EP,-,18,1,,,,
19,up,Bnxn,"Sincerely, Benson",19,1,37,,,,
20,up,DJ Phil,Amapiano Essentials (DJ Mix),21,3,89,,,,
21,down,ODUMODUBLVCK,EZIOKWU,17,1,33,,,,
22,up,Omah Lay,Boy Alone (Deluxe Edition),26,11,21,,,,
23,down,Davido,Timeless,20,1,60,,,,
24,up,Damo K,Forever Killa - EP,82,24,2,,,,
25,down,Chris Brown,11:11 (Deluxe),18,9,6,,,,
26,down,Wizkid,"More Love, Less Ego",22,1,80,,,,
27,down,Rema,RAVAGE - EP,24,1,30,,,,
28,down,Wizard Chan,The Messenger,23,4,7,,,,
29,up,Ayra Starr,The Year I Turned 21,70,29,2,,,,
30,down,Burna Boy,Twice As Tall,27,1,197,18,2020-08-16,6,2020-08-23
31,up,Seyi Vibez,Vibe Till Thy Kingdom Come,34,1,50,,,,
32,down,BhadBoi OML,Bhadriyun (Deluxe) - EP,28,5,6,,,,
33,down,Seyi Vibez,Billion Dollar Baby 2.0,30,1,76,,,,
34,up,MohBad,Blessed,35,1,47,,,,
35,down,Balloranking,Ghetto Gospel,31,5,38,,,,
36,down,Burna Boy,"Love, Damini",33,1,106,,,,
37,down,BhadBoi OML,Bhadriyun,32,12,38,,,,
38,up,Gunna,a Gift & a Curse,40,3,49,,,,
39,down,Burna Boy,African Giant,37,2,237,77,2019-11-10,77,2019-11-10
40,up,Seyi Vibez,NSNV,42,30,26,,,,
41,up,Shallipopi,Presido La Pluto,41,1,28,,,,
42,up,Fridayy,Fridayy,49,6,39,,,,
43,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,39,7,6,,,,
44,up,Rema,Rave & Roses (Ultra),48,2,13,,,,
45,down,Wizkid,Superstar,43,12,237,,,,
46,down,Kizz Daniel,TZA - EP,44,1,10,,,,
47,down,J. Cole,Might Delete Later,36,1,7,,,,
