Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ruger & Bnxn,RnB,1,1,3,,,,
2,up,Shallipopi,Shakespopi,2,1,4,,,,
3,up,Bella Shmurda,R2 Sept 18 - EP,19,3,2,,,,
4,down,Young Jonn,Jiggy Forever,3,2,4,,,,
5,down,Seyi Vibez,NAHAMciaga - EP,4,1,22,,,,
6,up,Asake,Work Of Art,8,1,50,,,,
7,up,Wizkid,S2 - EP,11,1,20,,,,
8,down,Dunsin Oyekan,The Great Commission,5,4,4,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,7,,,,
10,up,Burna Boy,I Told Them...,10,1,41,,,,
11,up,Seyi Vibez,Thy Kingdom Come,13,2,46,,,,
12,up,Wizkid,Made In Lagos (Deluxe),17,1,143,,,,
13,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),68,13,4,,,,
14,down,Chris Brown,11:11 (Deluxe),9,9,4,,,,
15,down,Asake,Mr. Money With The Vibe,14,1,90,,,,
16,up,Wizkid,"More Love, Less Ego",26,1,78,,,,
17,down,BhadBoi OML,Bhadriyun (Deluxe) - EP,7,5,4,,,,
18,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,18,1,,,,
19,down,ODUMODUBLVCK,EZIOKWU,16,1,31,,,,
20,down,Wizard Chan,The Messenger,12,4,5,,,,
21,down,Bnxn,"Sincerely, Benson",15,1,35,,,,
22,up,Davido,Timeless,24,1,58,,,,
23,-,YungMillz,FIRST WAVE - EP,-,23,1,,,,
24,down,Rema,RAVAGE - EP,20,1,28,,,,
25,down,DJ Phil,Amapiano Essentials (DJ Mix),23,3,87,,,,
26,down,BhadBoi OML,Bhadriyun,22,12,36,,,,
27,up,Seyi Vibez,Billion Dollar Baby 2.0,27,1,74,,,,
28,up,Omah Lay,Boy Alone (Deluxe Edition),30,11,19,,,,
29,down,J. Cole,Might Delete Later,21,1,5,,,,
30,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,18,7,4,,,,
31,up,Burna Boy,Twice As Tall,31,1,195,18,2020-08-16,6,2020-08-23
32,down,Seyi Vibez,Vibe Till Thy Kingdom Come,28,1,48,,,,
33,down,Balloranking,Ghetto Gospel,25,5,36,,,,
34,down,MohBad,Blessed,33,1,45,,,,
35,up,Burna Boy,"Love, Damini",36,1,104,,,,
36,down,Kizz Daniel,TZA - EP,29,1,8,,,,
37,down,Seyi Vibez,NSNV,34,30,24,,,,
38,up,Wizkid,Superstar,45,12,235,,,,
39,down,Shallipopi,Presido La Pluto,32,1,26,,,,
40,up,Gunna,a Gift & a Curse,40,3,47,,,,
41,down,Burna Boy,African Giant,39,2,235,77,2019-11-10,77,2019-11-10
42,down,Cazulee,Okanlawon - EP,35,9,6,,,,
43,down,21 Savage,american dream,41,2,17,,,,
44,down,Blaqbonez,Emeka Must Shine,38,2,28,,,,
45,down,Tyla,TYLA,37,6,8,,,,
46,down,Fireboy DML,"Laughter, Tears & Goosebumps",42,1,235,87,2019-12-01,87,2019-12-01
47,down,Rema,Rave & Roses (Ultra),44,2,11,,,,
48,down,Olamide,Unruly,46,1,39,,,,
49,down,BNXN fka Buju,Bad Since '97,48,1,89,,,,
50,up,Wizkid,Ayo,63,35,206,,,,
51,down,Fridayy,Fridayy,43,6,37,,,,
52,up,Tml Vibez,Timileyin - EP,56,6,23,,,,
53,down,SZA,SOS,47,3,74,,,,
54,down,Cleffy,"Clean Sheets, dirty walls",53,53,2,,,,
55,down,Erigga,Family Time,49,4,28,,,,
56,up,StarBoy,SoundMan Vol. 1 (feat. Wizkid),65,2,231,75,2019-12-08,72,2019-12-15
57,down,Zerrydl,Danger Zee - EP,50,4,21,,,,
58,down,Rod Wave,Nostalgia,54,6,36,,,,
59,up,Omah Lay,Get Layd - EP,66,1,191,,,,
60,down,Young Thug,Punk,59,1,134,,,,
61,down,Lil Baby,It's Only Me,55,2,82,,,,
62,up,Bella Shmurda,High Tension,69,41,94,,,,
63,down,Travis Scott,UTOPIA,58,2,41,,,,
64,down,Qing Madi,Qing Madi,57,14,25,,,,
65,down,Black Sherif,The Villain I Never Was,61,2,85,,,,
66,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),73,10,201,26,2020-06-28,4,2020-07-05
67,up,DJ Neptune,NYE 2024 (DJ Mix),67,16,20,,,,
68,down,J Hus,Beautiful and Brutal Yard,62,3,43,,,,
69,up,Davido,A Good Time,91,1,230,57,2019-11-24,35,2019-12-01
70,down,Drake,For All The Dogs Scary Hours Edition,60,9,25,,,,
71,up,Roddy Ricch,Please Excuse Me For Being Antisocial,74,2,231,20,2019-12-08,2,2019-12-15
72,down,Beyoncé,COWBOY CARTER,51,11,6,,,,
73,up,Tems,For Broken Ears,78,1,184,,,,
74,-,NSG,AREA BOYZ,-,6,18,,,,
75,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),77,9,45,,,,
76,down,Dave,We're All Alone In This Together,70,1,146,,,,
77,down,A Boogie wit da Hoodie,ALONE - EP,76,76,2,,,,
78,up,J Hus,Big Conspiracy,79,1,212,35,2020-01-26,24,2020-02-02
79,-,Davido,A Better Time,-,1,161,34,2020-11-15,20,2020-11-22
80,-,Rexxie,Awapiano (Life of the Party) [DJ Mix],-,80,1,,,,
81,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,73,,,,
82,up,Mercy Chinwo,Overwhelming Victory,87,9,11,,,,
83,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),98,4,71,,,,
84,down,Balloranking,Ghetto Vibrations - EP,72,2,24,,,,
85,-,Young Thug,BEAUTIFUL THUGGER GIRLS,-,58,82,,,,
86,-,Sia,Reasonable Woman,-,86,1,,,,
87,-,4batz,u made me a st4r (Apple Music Edition),-,87,1,,,,
88,-,Dua Lipa,Radical Optimism,-,88,1,,,,
89,-,Dj joenel,Africa Now: May 2024 (DJ Mix),-,89,1,,,,
90,down,Zinoleesky,Grit & Lust,64,1,70,,,,
91,down,Fireboy DML,Apollo,81,3,134,86,2020-08-23,86,2020-08-23
92,down,Monaky,Patient Zero,82,12,45,,,,
93,down,Travis Scott,ASTROWORLD,89,20,214,9,2019-11-10,6,2020-05-03
94,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,52,52,3,,,,
95,-,Wizkid,Sounds From the Other Side,-,45,49,,,,
96,down,Terry G,The Essentials (Special Edition),92,92,2,,,,
97,down,Balloranking,Trench Kid (Deluxe Edition),90,21,59,,,,
98,-,Ice Prince,Fire & Ice,-,98,1,,,,
99,down,Len,COBALT: SOMUCHMoRE,84,84,2,,,,
100,down,Seyi Vibez,Memory Card - EP,94,1,55,,,,
