Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ayra Starr,The Year I Turned 21,1,1,7,,,,
2,up,Gunna,One of Wun,3,1,7,,,,
3,up,Ruger & Bnxn,RnB,4,1,10,,,,
4,down,Tems,Born in the Wild,2,2,3,,,,
5,up,Various Artists,"Vibez Incorporation Mixtape, Vol.1",5,4,6,,,,
6,up,Don Toliver,Hardstone Psycho,66,6,2,,,,
7,up,Asake,Work Of Art,7,1,57,,,,
8,up,Young Jonn,Jiggy Forever,8,2,11,,,,
9,down,Shallipopi,Shakespopi,6,1,11,,,,
10,up,Seyi Vibez,Thy Kingdom Come,11,2,53,,,,
11,up,ODUMODUBLVCK,EZIOKWU,16,1,38,,,,
12,up,Burna Boy,I Told Them...,14,1,48,,,,
13,up,Seyi Vibez,NAHAMciaga - EP,15,1,29,,,,
14,up,Billion Solar,Billion Solar - EP,73,14,2,,,,
15,up,Asake,Mr. Money With The Vibe,17,1,97,,,,
16,up,Wizkid,Made In Lagos (Deluxe),18,1,150,,,,
17,down,Muyeez,Muyeez - EP,12,2,6,,,,
18,down,Zerrydl,Wara Wara Szn - EP,10,2,4,,,,
19,up,DJ Phil,Amapiano Essentials (DJ Mix),22,3,94,,,,
20,up,Fridayy,Fridayy,21,6,44,,,,
21,up,Qdot,BRB The Album,48,21,3,,,,
22,down,Bnxn,"Sincerely, Benson",19,1,42,,,,
23,up,Wizkid,S2 - EP,23,1,27,,,,
24,down,Omah Lay,Boy Alone (Deluxe Edition),20,11,26,,,,
25,down,Future & Metro Boomin,WE DON'T TRUST YOU,24,1,14,,,,
26,down,Wizkid,Superstar,13,12,242,,,,
27,up,Kaestyle,Another Style - EP,82,27,2,,,,
28,down,Wizkid,"More Love, Less Ego",26,1,85,,,,
29,down,Seyi Vibez,Billion Dollar Baby 2.0,28,1,81,,,,
30,down,Dunsin Oyekan,The Great Commission,27,4,11,,,,
31,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,29,2,8,,,,
32,up,Rema,RAVAGE - EP,36,1,35,,,,
33,down,Burna Boy,Twice As Tall,30,1,202,18,2020-08-16,6,2020-08-23
34,up,Seyi Vibez,Vibe Till Thy Kingdom Come,34,1,55,,,,
35,down,Davido,Timeless,32,1,65,,,,
36,down,Chris Brown,11:11 (Deluxe),33,9,11,,,,
37,up,Olahiman,Truth In Melodies - EP,52,37,4,,,,
38,up,MohBad,Blessed,41,1,52,,,,
39,down,Billie Eilish,HIT ME HARD AND SOFT,37,10,6,,,,
40,down,Damo K,Forever Killa - EP,31,24,7,,,,
41,down,Falz,Before the Feast - EP,9,9,3,,,,
42,up,Lil Frosh,Double XL - EP,47,42,2,,,,
43,down,Burna Boy,"Love, Damini",35,1,111,,,,
44,up,BhadBoi OML,Bhadriyun,50,12,43,,,,
45,up,King Promise,True To Self,79,45,2,,,,
46,down,Gunna,a Gift & a Curse,44,3,54,,,,
47,down,Burna Boy,African Giant,40,2,242,77,2019-11-10,77,2019-11-10
48,down,Muyeez,Muyeez (Deluxe) - EP,25,2,4,,,,
49,down,Bahd Man Niko,BOYAHNAH II (Untold Stories) - EP,43,43,2,,,,
50,down,Wizard Chan,The Messenger,46,4,12,,,,
51,down,Balloranking,Ghetto Gospel,42,5,43,,,,
52,down,Bella Shmurda,R2 Sept 18 - EP,38,3,9,,,,
53,down,Seyi Vibez,NSNV,45,30,31,,,,
54,up,Rema,Rave & Roses (Ultra),57,2,18,,,,
55,down,DJ Kaywise,Africa Now: June 2024 (DJ Mix),39,39,3,,,,
56,-,Victony,Stubborn,-,56,1,,,,
57,down,BNXN fka Buju,Bad Since '97,51,1,96,,,,
58,up,Attitude Rap,Too Late To Repent,86,58,2,,,,
59,down,Olamide,Unruly,53,1,46,,,,
60,up,Dave,We're All Alone In This Together,70,1,153,,,,
61,down,Shallipopi,Presido La Pluto,54,1,33,,,,
62,down,Cazulee,Okanlawon - EP,55,9,13,,,,
63,down,BhadBoi OML,Bhadriyun (Deluxe) - EP,56,5,11,,,,
64,up,DJ LAWY,"Party In The Jungle: DJ Lawy, May 2024 (DJ Mix)",68,58,7,,,,
65,down,Fireboy DML,"Laughter, Tears & Goosebumps",58,1,242,87,2019-12-01,87,2019-12-01
66,down,Omah Lay,Get Layd - EP,59,1,198,,,,
67,down,Tml Vibez,Timileyin - EP,60,6,30,,,,
68,down,Blaqbonez,Emeka Must Shine,61,2,35,,,,
69,down,Erigga,Family Time,63,4,35,,,,
70,up,Rod Wave,Nostalgia,72,6,43,,,,
71,up,StarBoy,SoundMan Vol. 1 (feat. Wizkid),71,2,238,75,2019-12-08,72,2019-12-15
72,down,Cheque,What Would You Do Without Me - EP,49,9,5,,,,
73,down,Wizkid,Ayo,64,35,213,,,,
74,down,J. Cole,Might Delete Later,69,1,12,,,,
75,-,Leather Park & Odunsi (The Engine),LEATHER PARK (VOL. 1),-,75,1,,,,
76,down,SZA,SOS,65,3,81,,,,
77,up,Lil Baby,It's Only Me,77,2,89,,,,
78,up,Black Sherif,The Villain I Never Was,84,2,92,,,,
79,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,76,7,11,,,,
80,down,Young Thug,Punk,74,1,141,,,,
81,up,DJ Neptune,NYE 2024 (DJ Mix),95,16,27,,,,
82,down,Roddy Ricch,Please Excuse Me For Being Antisocial,75,2,238,20,2019-12-08,2,2019-12-15
83,down,21 Savage,american dream,81,2,24,,,,
84,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),91,13,11,,,,
85,down,Anendlessocean,Hexagon - EP,67,31,4,,,,
86,up,Bella Shmurda,High Tension,92,41,99,,,,
87,down,J Hus,Beautiful and Brutal Yard,83,3,50,,,,
88,down,Tems,For Broken Ears,78,1,189,,,,
89,down,Azanti & PsychoYP,"YP & Azanti, Vol. 2",62,22,4,,,,
90,-,Olamide,UY Scuti,-,1,49,,,,
91,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),94,9,52,,,,
92,up,Travis Scott,ASTROWORLD,99,20,220,9,2019-11-10,6,2020-05-03
93,down,Moneybagg Yo,SPEAK NOW,87,87,2,,,,
94,down,Normani,Dopamine,88,88,2,,,,
95,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),85,10,208,26,2020-06-28,4,2020-07-05
96,-,Kehlani,CRASH,-,96,1,,,,
97,down,LUCKI,GEMINI!,90,90,2,,,,
98,up,Tyla,TYLA,98,6,15,,,,
99,-,Young Thug,BEAUTIFUL THUGGER GIRLS,-,58,86,,,,
100,down,TxC,Turn Off The Lights,80,80,3,,,,
