Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,98,,,,
2,up,Ludovico Einaudi,Luminous,2,1,13,,,,
3,up,Stephan Moccio,Esmé’s Waltz,8,3,7,,,,
4,up,Jordane Tumarinson,Momentum (Momentum in C Minor),6,4,2,,,,
5,up,David Fray,"Goldberg Variations, BWV 988: Aria",5,5,9,,,,
6,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",7,6,4,,,,
7,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),18,7,2,,,,
8,up,Melody Girl,The Decision,9,8,4,,,,
9,down,Goldbæk,Hymn for Winter,4,4,4,,,,
10,up,Ola Gjeilo,Night Rain,11,10,2,,,,
11,up,YARA,Krujë,25,11,2,,,,
12,up,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),19,12,2,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,2,105,,,,
14,up,Jef Martens,Right Here With You,20,14,2,,,,
15,up,Fabrizio Paterlini,Soffia la notte,22,15,2,,,,
16,up,Ludovico Einaudi,Atoms,26,2,6,,,,
17,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),37,8,9,,,,
18,down,Nils Frahm,Nils Has a New Piano,16,5,5,,,,
19,down,Aron van Selm,Until the Lights Go Out,10,10,2,,,,
20,down,Alexandra Stréliski,Ellipse,13,3,4,,,,
21,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),28,15,4,,,,
22,down,Dr Jess Duckworth,Into the Light,17,4,5,,,,
23,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],36,4,9,,,,
24,up,Ludovico Einaudi,Una Mattina,43,1,110,,,,
25,up,Ludovico Einaudi,Nuvole bianche,29,1,112,,,,
26,-,Stephan Moccio,Fireflies,-,26,2,,,,
27,-,Laurence Ipsum,Light & Sound,-,4,1,,,,
28,down,Vanessa Wagner,Celeste,21,3,4,,,,
29,up,Nils Frahm,Late,98,29,3,,,,
30,-,Jordane Tumarinson,Le chant des sirènes,-,6,1,,,,
31,up,Luciano Pavarotti,Caruso,53,4,48,,,,
32,-,Austin Farwell & A N T I T H E S I S,The Promise,-,32,1,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,73,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,3,8,,,,
35,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,35,6,,,,
36,down,2CELLOS,Celloverse,32,1,6,,,,
37,up,Olivia Belli,Haze - Two Seas Variation,54,5,6,,,,
38,-,Wilson Trouvé & Wil Bolton,Memories of Travel,-,38,1,,,,
39,-,Sofiane Pamart,LOVE,-,3,1,,,,
40,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Schwingen, Walzer, Op. 125",-,22,1,,,,
41,-,Daniel Barenboim & Wiener Philharmoniker,"Phönix-Marsch, Op. 105",-,17,1,,,,
42,up,Rasmus H Thomsen,Ahdes Theme,93,32,4,,,,
43,-,Ólafur Arnalds,saman,-,9,35,,,,
44,down,Laurence Ipsum,In Vague Proximity,30,30,3,,,,
45,-,Isle'r,Toymaker,-,26,4,,,,
46,up,Bruno Bavota,Ethereal,56,46,2,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,12,6,,,,
48,-,Carlos Cipa,Andantino (Schubert redesigned),-,9,1,,,,
49,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,9,4,,,,
50,-,Goldbæk,Lost for Words,-,11,1,,,,
51,-,Alessandro Ligi,Elegy for Piano,-,51,1,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),84,28,3,,,,
53,up,Ludovico Einaudi,Walk,79,3,84,,,,
54,-,Daniel Barenboim & Wiener Philharmoniker,"Kleiner Anzeiger, Galopp, Op. 4",-,54,1,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,10,6,,,,
56,-,Daniel Barenboim & Wiener Philharmoniker,"Die Sirene, Polka mazur, Op. 248",-,56,1,,,,
57,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,34,8,,,,
58,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),78,46,4,,,,
59,-,Abel Gustavson,Islands,-,8,1,,,,
60,down,Daniel Barenboim & Staatskapelle Berlin,"Beethoven : Symphony No.9 in D minor Op.125, 'Choral' : I Allegro, ma non troppo, un poco maestoso",24,24,2,,,,
61,up,Eydís Evensen,Brotin,74,18,12,,,,
62,-,Jordi Savall & Le Concert des Nations,"Water Music Suite No. 1 in F, HWV 348: XII. Alla Hornpipe",-,48,6,,,,
63,-,Daniel Barenboim & Wiener Philharmoniker,Die Fledermaus: Overtüre,-,63,1,,,,
64,-,Finghin Collins,Gymnopédie No. 1,-,8,16,,,,
65,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",-,14,7,,,,
66,-,Sophie Hutchings,A Sense of Nearing,-,16,7,,,,
67,-,Royal Concertgebouw Orchestra & Leonard Bernstein,Symphony No. 9 in D: III. Rondo. Burleske (Allegro assai. Sehr trotzig -,-,67,1,,,,
68,up,Eldbjørg Hemsing & Hestia String Quartet,"Winter Meditation (After Vivaldi's ""Four Seasons"", Violin Concerto, RV 297: II. Largo) [Arr. by K. & V. Bhatti]",99,61,3,,,,
69,-,Daria van den Bercken,D'un Jardin Clair,-,14,4,,,,
70,-,Goetz Oestlind,Formositas,-,13,1,,,,
71,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: And He shall purify - Chorus",-,71,1,,,,
72,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",61,61,2,,,,
73,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",1,1,10,,,,
74,-,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",-,74,1,,,,
75,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,26,9,,,,
76,-,Lone,Midnight,-,76,1,,,,
77,-,Michiel Borstlap,Water,-,11,3,,,,
78,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",76,3,5,,,,
79,-,Milana Zilnik,11Pm. Calma,-,9,2,,,,
80,-,I Musici & Felix Ayo,The Four Seasons - Summer: III. Presto,-,10,22,,,,
81,-,Jordan Critz,Îles (Piano Version),-,81,1,,,,
82,-,Laurence Ipsum,Moths (Flourescent),-,27,3,,,,
83,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,91,,,,
84,-,Lavinia Meijer,Saman,-,84,1,,,,
85,-,Alexandre Tharaud,Gnossienne no.1,-,9,32,,,,
86,down,Jiří Horák,Ravens Home,71,9,5,,,,
87,-,Laurence Ipsum,Night,-,22,2,,,,
88,-,Jef Martens,Your Evening Calm,-,88,1,,,,
89,-,Helmut Schenker,Ever Since,-,34,2,,,,
90,-,Almost Piano & Oliver Price,Innerversions,-,66,3,,,,
91,-,Rebecca Jean Rossi,Retrospective,-,43,2,,,,
92,-,Lambert,Skye,-,84,2,,,,
93,down,Xavier de Maistre,"Ave Maria, D. 839 (Arr. for Harp by John Thomas)",65,65,3,,,,
94,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,34,5,,,,
95,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",90,23,6,,,,
96,-,The Sixteen & Harry Christophers,Lux aurumque,-,96,1,,,,
97,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,41,2,,,,
98,-,15.,In Plain Sight,-,69,1,,,,
99,-,Poppy Beddoe,"Partita No. 2 in D Minor, BWV 1004 (Transcr. for Clarinet): I. Allemande",-,99,1,,,,
100,-,Stephan Moccio,Havana 1958,-,61,3,,,,
