Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,107,,,,
2,up,Joep Beving,For Mark,14,2,2,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,114,,,,
4,up,Ludovico Einaudi,Luminous,11,1,22,,,,
5,up,Jim Perkins,For Rhodora,40,5,2,,,,
6,up,Stephan Moccio,The Night Suite: pt. 1 Owl Light,25,6,2,,,,
7,up,Danae Dorken,Moonlight Reflections,24,5,2,,,,
8,up,Vincent Corver,L'hibernation,10,6,3,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,4,80,,,,
10,down,Dardust,Inno (Prologo),4,4,3,,,,
11,up,2CELLOS,Celloverse,16,1,14,,,,
12,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",17,12,2,,,,
13,down,Vanessa Wagner,Lullaby (Song for Octave),5,5,2,,,,
14,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,14,12,,,,
15,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,15,3,,,,
16,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,16,8,,,,
17,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,17,17,,,,
18,down,Holly Jones,Before You Go,8,5,3,,,,
19,up,Coco Tomita & Simon Callaghan,"Beau soir, L. 6 (Arr. J. Heifetz for Violin & Piano)",57,19,2,,,,
20,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,20,3,,,,
21,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,20,,,,
22,up,Daigo Hanada,Satori,97,20,2,,,,
23,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",35,23,2,,,,
24,up,Moux,heart pieces,46,3,30,,,,
25,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,25,4,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,16,11,,,,
27,up,Ludovico Einaudi,Nuvole bianche,37,1,121,,,,
28,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,17,17,,,,
29,-,Ophélie Gaillard & Pulcinella Orchestra,"Cello Concerto in G Major, INP 18: III. Largo",-,29,2,,,,
30,down,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Solveig's Song (Arr. for Violin & String Orchestra by Tormod Tvete Vik)",13,11,4,,,,
31,-,Neil Cowley,Sangro River,-,30,1,,,,
32,-,Julia Gjertsen,Out of Square,-,23,1,,,,
33,down,Ludovico Einaudi,Una Mattina,7,1,119,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,33,6,,,,
35,-,Stephan Moccio,Halston,-,2,14,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,30,6,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,25,,,,
38,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,38,10,,,,
39,down,Alstad,6.00 AM: Concede,6,6,3,,,,
40,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: II. Larghetto quasi andante",48,40,2,,,,
41,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro vivo",68,41,2,,,,
42,down,The Masked Pianoman,Satisfaction,2,2,2,,,,
43,up,Cocomi & ミロシュ,Fauré: Sicilienne,54,43,2,,,,
44,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,4,17,,,,
45,-,Michele Nobler,Taniaway,-,23,1,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,15,,,,
47,-,Moondog,Bird's Lament,-,47,1,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,48,6,,,,
49,up,"Maxim Emelyanychev, Il Pomo d'Oro & Joyce DiDonato","Serse, HWV 40, Act 1: ""Ombra mai fù""",76,49,2,,,,
50,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,18,10,,,,
51,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",65,51,2,,,,
52,up,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",93,52,2,,,,
53,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,15,10,,,,
54,-,Moondog,Paris,-,54,1,,,,
55,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",29,3,5,,,,
56,-,Federico Albanese,The Vine,-,56,1,,,,
57,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,11,7,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,3,17,,,,
59,-,Ólafur Arnalds,TREE,-,35,5,,,,
60,down,Sofiane Pamart,LOVE,22,3,10,,,,
61,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,35,3,,,,
62,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,6,23,,,,
63,down,Monolink,Gnossienne No. 1 (Monolink Score Remix) [FRAGMENTS / After Erik Satie],61,36,5,,,,
64,-,Andrea Bocelli,Bellissime stelle,-,64,1,,,,
65,-,Fabrizio Paterlini,Solitude,-,16,6,,,,
66,down,Milana Zilnik,9Pm. Tramonto,9,9,3,,,,
67,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Johannes-Passion, BWV 245, Part I: No. 1, ""Herr, unser Herrscher""",-,67,1,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,31,11,17,,,,
69,-,Ola Gjeilo,Before Dawn,-,1,22,,,,
70,-,Stephan Moccio,Wistful,-,9,8,,,,
71,-,Chad Lawson,Stay (Slowed Remix),-,56,1,,,,
72,up,Gabriel Pidoux & Jorge Gonzales Buajasan,"Salut d’Amour, Op. 12 (Transcr. for Oboe and Piano by Gabriel Pidoux)",73,23,4,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,64,3,,,,
74,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: III. Scherzo. Allegro",79,74,2,,,,
75,-,Matteo Myderwyk,Lullaby,-,75,1,,,,
76,-,"Marc Coppey, Orchestre philharmonique de Strasbourg & John Nelson","Élégie, Op. 24",-,76,2,,,,
77,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,67,17,8,,,,
78,-,Samuel Félix,She Comes,-,35,4,,,,
79,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,49,1,100,,,,
80,up,Mori Sweet Piano,Red River Valley,88,35,7,,,,
81,-,Mikis Theodorakis & Lynch Symphony Orchestra,La United Fruit,-,23,1,,,,
82,-,Finghin Collins,Gymnopédie No. 1,-,8,17,,,,
83,down,Chad Lawson,when the party's over (Slowed Remix),21,3,3,,,,
84,down,bzur,First Day Home,18,18,3,,,,
85,-,Mikis Theodorakis & Lynch Symphony Orchestra,Neruda Requiem,-,26,1,,,,
86,-,"アンネ=ゾフィー・ムター, ボストン交響楽団 & ジョン・ウィリアムズ",Violin Concerto No. 2: II. Rounds,-,86,1,,,,
87,down,Benjamin Grundahl,Home of Anund,30,30,3,,,,
88,-,Ludovico Einaudi,Divenire,-,5,58,,,,
89,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,50,6,,,,
90,-,Mikis Theodorakis & Lynch Symphony Orchestra,Sandino,-,25,1,,,,
91,-,Belle Chen,Lullaby for Edward,-,4,6,,,,
92,-,Lavinia Meijer,Plus tôt,-,65,2,,,,
93,down,Olivia Belli,Prélude,33,12,3,,,,
94,-,Mikis Theodorakis & Lynch Symphony Orchestra,Lautario,-,26,1,,,,
95,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,46,8,,,,
96,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",-,82,1,,,,
97,-,Marco Fiorini & I Musici,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,97,1,,,,
98,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,9,35,,,,
99,-,Mikis Theodorakis & Lynch Symphony Orchestra,A Mi Partido,-,24,1,,,,
100,-,Max Ananyev,Nocturnal,-,100,1,,,,
