Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,128,,,,
2,up,Wim Mertens,Struggle for Pleasure,2,2,5,,,,
3,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],4,3,3,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,116,,,,
5,up,Ola Gjeilo,Daybreak,52,5,2,,,,
6,up,Justus Rümenapp,Somewhere Far Away,64,6,4,,,,
7,down,Wim Mertens,Struggle for Pleasure,3,3,3,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,102,,,,
9,up,Charlie J Perry,Sand and Stars,59,9,2,,,,
10,up,2CELLOS,Celloverse,10,1,33,,,,
11,up,Luciano Pavarotti,Caruso,11,4,64,,,,
12,down,Ludovico Einaudi,Una Mattina,8,1,139,,,,
13,up,Matteo Myderwyk,Calme,68,11,2,,,,
14,up,Ludovico Einaudi,Nuvole bianche,16,1,141,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,20,3,32,,,,
16,down,Alexis Ffrench,Guiding Light,5,5,13,,,,
17,down,Panos Zervos,Calliope's Ecstasy,7,1,68,,,,
18,up,Mikis Theodorakis & Lynch Symphony Orchestra,Los Libertadores,27,18,6,,,,
19,down,Matteo Myderwyk,Fidèle,12,12,3,,,,
20,down,Jean-Michel Blais,amour – piano,18,3,4,,,,
21,up,Elliott Jacqués,Sunday Morning,86,21,2,,,,
22,up,Mikis Theodorakis & Lynch Symphony Orchestra,Voy A Vivir,34,22,6,,,,
23,up,Mikis Theodorakis & Lynch Symphony Orchestra,Vienen Los Pájaros,24,23,6,,,,
24,up,Mikis Theodorakis & Lynch Symphony Orchestra,A Mi Partido,39,24,7,,,,
25,up,Mikis Theodorakis & Lynch Symphony Orchestra,Sandino,31,25,7,,,,
26,up,Mikis Theodorakis & Lynch Symphony Orchestra,Lautario,29,26,7,,,,
27,up,Mikis Theodorakis & Lynch Symphony Orchestra,Algunas Bestias,38,21,6,,,,
28,down,Mikis Theodorakis & Lynch Symphony Orchestra,La United Fruit,23,23,7,,,,
29,up,Sabr Alptekin,Dreams,100,29,2,,,,
30,down,Mikis Theodorakis & Lynch Symphony Orchestra,Neruda Requiem,26,26,7,,,,
31,down,Mikis Theodorakis & Lynch Symphony Orchestra,América Insurrecta,28,28,8,,,,
32,-,Patrick Ussher & Yoed Nir,The Desert,-,32,1,,,,
33,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),19,1,58,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,2,135,,,,
35,up,Milana Zilnik,11Pm. Brilla,90,35,2,,,,
36,up,Isle'r,Lullaby for a Little One,88,36,2,,,,
37,up,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",43,19,4,,,,
38,-,Cappella Romana & Alexander Lingas,Ode 4 of the Canon of the Precious Cross,-,16,8,,,,
39,-,our distant worlds,diamond star,-,37,1,,,,
40,down,Philip Daniel,Pioneers,25,25,3,,,,
41,up,Eik Octobre,What Are You So Afraid of?,53,12,5,,,,
42,down,Mikis Theodorakis & Lynch Symphony Orchestra,Vegetationes,33,33,7,,,,
43,down,Jacques van Tuinen,Aurora,30,30,3,,,,
44,down,Mikis Theodorakis & Lynch Symphony Orchestra,Amor América,32,32,7,,,,
45,-,Cappella Romana & Alexander Lingas,Sticheron for the Adoration of the Cross,-,12,6,,,,
46,down,Aldwin,REM,22,22,3,,,,
47,-,Cappella Romana & Alexander Lingas,Small Litany and Old Kalophonic Antiphon,-,21,7,,,,
48,down,Mikis Theodorakis & Lynch Symphony Orchestra,Zapata,42,40,9,,,,
49,-,Cappella Romana & Alexander Lingas,Final Teleutaion Antiphon Before the Entrance,-,13,8,,,,
50,-,Cappella Romana & Alexander Lingas,Lifted Up on the Cross,-,13,5,,,,
51,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,16,9,,,,
52,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,8,7,,,,
53,-,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Syllabic Melody)",-,15,6,,,,
54,down,Ludovico Einaudi,Luminous,51,1,42,,,,
55,-,Cappella Romana & Alexander Lingas,Psalm 140 with Refrain (Kekragarion),-,12,7,,,,
56,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],17,2,35,,,,
57,-,Cappella Romana & Alexander Lingas,"Troparion “Lord, Save Your People” (Asmatikon Melody)",-,14,7,,,,
58,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,4,42,,,,
59,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",62,6,25,,,,
60,-,Piers Lane & Tasmin Little,"The Gadfly, Suite Op. 97a: No. 8, Romance (Arr. Atovmian for Violin & Piano)",-,60,1,,,,
61,-,Cappella Romana & Alexander Lingas,Asmatikon Cherubic Hymn,-,21,6,,,,
62,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",14,3,4,,,,
63,-,Cappella Romana & Alexander Lingas,Choral Stichologia (Palaion),-,11,7,,,,
64,-,Cappella Romana & Alexander Lingas,Troparion Instead of the Trisagion “Your Cross We Worship”,-,16,5,,,,
65,-,Cappella Romana & Alexander Lingas,Prokeimenon,-,14,6,,,,
66,down,Andrea Bocelli,Besame mucho,49,5,30,,,,
67,down,Jef Martens,A Minor Thought,41,22,4,,,,
68,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",-,68,1,,,,
69,up,Ludovico Einaudi,Walk,70,3,99,,,,
70,down,Luis Berra,Hill Story,47,26,4,,,,
71,-,Luna,Dark Oak,-,14,3,,,,
72,-,Ludovico Einaudi,Time Lapse,-,14,42,,,,
73,-,Polly Carter,Dream Within a Dream,-,16,1,,,,
74,-,Miss Meadow,What to Be,-,15,1,,,,
75,-,Pascal Monteilhet,"Cello Suite No. 3 in C Major, BWV 1009: IV. Sarabande (Transcr. Monteilhet for Theorbo)",-,75,1,,,,
76,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,76,1,,,,
77,-,Ola Gjeilo,Sun Prelude,-,6,1,,,,
78,-,Timaeus,Atlantis,-,8,1,,,,
79,down,Josh Alexander,I Don't Want To Leave,36,36,3,,,,
80,down,Jiří Horák,Hourglass,40,20,4,,,,
81,down,The Masked Pianoman,Fascination,46,25,4,,,,
82,-,Matthew Wilcock,And She Sleeps,-,39,4,,,,
83,-,Sir John Barbirolli & Vienna Philharmonic,"Variations on a theme by Haydn in B-Flat Major, Op. 56a: Variation IV. Andante con moto",-,83,1,,,,
84,-,Mother & Child,Michael Row The Boat Ashore (Acoustic),-,18,4,,,,
85,down,Mikis Theodorakis,Scene 3 - Enter Antigone,57,4,19,,,,
86,-,Mikis Theodorakis,Scene 4,-,2,18,,,,
87,-,Agnieszka Hajduk-Wiese,Run,-,20,3,,,,
88,-,Mikis Theodorakis,Scene 4 - Enter Haemon,-,2,17,,,,
89,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,3,7,,,,
90,-,Mikis Theodorakis,Scene 1,-,2,17,,,,
91,up,Miss Meadow,Depths,97,15,5,,,,
92,-,Ludovico Einaudi,Divenire,-,5,71,,,,
93,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,37,2,26,,,,
94,down,Manos Hadjidakis,Portrait of My Mother,55,23,6,,,,
95,down,Josh Alexander,Just Hold Me,60,11,6,,,,
96,down,I Musici & Felix Ayo,The Four Seasons - Winter: I. Allegro non Molto,69,2,45,,,,
97,-,Challem,Sanne,-,16,4,,,,
98,down,Melody Girl,Fragile Waltz,80,30,4,,,,
99,down,Belle Chen,Perasaan,21,21,3,,,,
100,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,12,5,,,,
